speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,status,version,link,lang,name_in_source,discussion_page_link
2003_1_1,1/2003,2003-03-25,,13.51,Kalevi,Lamminen,Ikäpuhemies,,Nimenhuuto,"Toimitetaan nimenhuuto työjärjestyksen 2 §:ssä tarkoitetun luettelon mukaan.   Pyydän, että edustajat nimenhuudossa seisomaan nousten kuuluvasti vastaavat, kun heidän nimensä huudetaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p161,Male,1935-01-01,,Hallituspuolue,http://ldf.fi/semparl/groups/g2837581268831649282, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2003,fi,Ikäpuhemies  ,
2003_1_2,1/2003,2003-03-25,,13.51,Kalevi,Lamminen,Ikäpuhemies,,Nimenhuuto,"Totean, että kaikki luettelossa mainitut 199 edustajaa ovat läsnä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p161,Male,1935-01-01,,Hallituspuolue,http://ldf.fi/semparl/groups/g2837581268831649282, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2003,fi,Ikäpuhemies  ,
2003_1_3,1/2003,2003-03-25,,13.51,Kalevi,Lamminen,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiestenkin vaalit, toimitetaan noudattamalla Suomen perustuslain 34 §:n 2 momentin ja eduskunnan vaalisäännön 5 ja 6 §:n säännöksiä. Vaali toimitetaan siis umpilipuin. Edustajat tuovat äänestyslippunsa uurnaan nimenhuudon mukaisessa järjestyksessä.   Avustajiksi vaalissa pyydän seuraavat edustajat: Pekkarinen, Kalliomäki, Lindén ja Lapintie.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p161,Male,1935-01-01,,Hallituspuolue,http://ldf.fi/semparl/groups/g2837581268831649282, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2003,fi,Ikäpuhemies  ,
2003_1_4,1/2003,2003-03-25,,13.51,Kalevi,Lamminen,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p161,Male,1935-01-01,,Hallituspuolue,http://ldf.fi/semparl/groups/g2837581268831649282, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2003,fi,Ikäpuhemies  ,
2003_1_5,1/2003,2003-03-25,,13.51,Kalevi,Lamminen,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Kun edustaja Jäätteenmäki on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan puhemieheksi vuoden 2003 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p161,Male,1935-01-01,,Hallituspuolue,http://ldf.fi/semparl/groups/g2837581268831649282, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2003,fi,Ikäpuhemies  ,
2003_1_6,1/2003,2003-03-25,,13.51,Kalevi,Lamminen,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Nyt seuraa ensimmäisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Hyssälä, Haatainen, Häkämies ja Polvi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p161,Male,1935-01-01,,Hallituspuolue,http://ldf.fi/semparl/groups/g2837581268831649282, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2003,fi,Ikäpuhemies  ,
2003_1_7,1/2003,2003-03-25,,13.51,Kalevi,Lamminen,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p161,Male,1935-01-01,,Hallituspuolue,http://ldf.fi/semparl/groups/g2837581268831649282, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2003,fi,Ikäpuhemies  ,
2003_1_8,1/2003,2003-03-25,,13.51,Kalevi,Lamminen,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Kun edustaja Jaakonsaari on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan ensimmäiseksi varapuhemieheksi vuoden 2003 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p161,Male,1935-01-01,,Hallituspuolue,http://ldf.fi/semparl/groups/g2837581268831649282, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2003,fi,Ikäpuhemies  ,
2003_1_9,1/2003,2003-03-25,,13.51,Kalevi,Lamminen,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Nyt seuraa toisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Korkeaoja, Rajamäki, Tulonen ja Huotari.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p161,Male,1935-01-01,,Hallituspuolue,http://ldf.fi/semparl/groups/g2837581268831649282, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2003,fi,Ikäpuhemies  ,
2003_1_10,1/2003,2003-03-25,,13.51,Kalevi,Lamminen,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p161,Male,1935-01-01,,Hallituspuolue,http://ldf.fi/semparl/groups/g2837581268831649282, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2003,fi,Ikäpuhemies  ,
