speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,status,version,link,lang,name_in_source,discussion_page_link
2013_1_1,1/2013,2013-02-04,,13.50,Kauko,Tuupainen,Ikäpuhemies,PS, ,"Iältäni vanhimpana eduskunnan jäsenenä johdan puhetta tässä valtiopäivien ensimmäisessä täysistunnossa, kunnes eduskunta on työjärjestyksen 4 §:n mukaan valinnut puhemiehen ja kaksi varapuhemiestä ja nämä ovat antaneet eduskunnalle juhlallisen vakuutuksen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p1130,Male,1940-01-01,http://ldf.fi/semparl/groups/Q634277,Oppositiopuolue,http://ldf.fi/semparl/groups/g1090013569951808863, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2013,fi,Ikäpuhemies Kauko Tuupainen,
2013_1_2,1/2013,2013-02-04,,13.50,Kauko,Tuupainen,Ikäpuhemies,PS,1) Puhemiehen ja ensimmäisen varapuhemiehen vaalit,"Arvoisat edustajat! Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiestenkin vaalit, toimitetaan noudattamalla Suomen perustuslain 34 §:n 2 momentin ja eduskunnan vaalisäännön 5 ja 6 §:n säännöksiä. Vaali toimitetaan siis umpilipuin. Edustajat tuovat äänestyslippunsa uurnaan nimenhuudon mukaan, joka toimitetaan aakkosjärjestyksessä. Pyydän huomauttaa, että ehdokkaan nimi on yksilöitävä riittävällä tarkkuudella tarvittaessa myös etunimeä käyttäen.  Avustajiksi äänestyslippujen tarkastamiseen ja äänten laskemiseen vaalissa pyydän seuraavat edustajat: Petteri Orpo, Jouni Backman, Pirkko Ruohonen-Lerner ja Kimmo Tiilikainen.  Totean, että annettuja ääniä ei julkilueta.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p1130,Male,1940-01-01,http://ldf.fi/semparl/groups/Q634277,Oppositiopuolue,http://ldf.fi/semparl/groups/g1090013569951808863, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2013,fi,Ikäpuhemies Kauko Tuupainen,
2013_1_3,1/2013,2013-02-04,,13.50,Kauko,Tuupainen,Ikäpuhemies,PS,1) Puhemiehen ja ensimmäisen varapuhemiehen vaalit,Arvoisat edustajat! Äänestyksen tulos luetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p1130,Male,1940-01-01,http://ldf.fi/semparl/groups/Q634277,Oppositiopuolue,http://ldf.fi/semparl/groups/g1090013569951808863, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2013,fi,Ikäpuhemies Kauko Tuupainen,
2013_1_4,1/2013,2013-02-04,,13.50,Kauko,Tuupainen,Ikäpuhemies,PS,1) Puhemiehen ja ensimmäisen varapuhemiehen vaalit,"Kun edustaja Eero Heinäluoma on saanut vaalissa enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan puhemieheksi vuoden 2013 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p1130,Male,1940-01-01,http://ldf.fi/semparl/groups/Q634277,Oppositiopuolue,http://ldf.fi/semparl/groups/g1090013569951808863, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2013,fi,Ikäpuhemies Kauko Tuupainen,
2013_1_5,1/2013,2013-02-04,,13.50,Kauko,Tuupainen,Ikäpuhemies,PS,1) Puhemiehen ja ensimmäisen varapuhemiehen vaalit,"Nyt seuraa ensimmäisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Annika Lapintie, Mikaela Nylander, Pekka Haavisto ja Peter Östman.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p1130,Male,1940-01-01,http://ldf.fi/semparl/groups/Q634277,Oppositiopuolue,http://ldf.fi/semparl/groups/g1090013569951808863, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2013,fi,Ikäpuhemies Kauko Tuupainen,
2013_1_6,1/2013,2013-02-04,,13.50,Kauko,Tuupainen,Ikäpuhemies,PS,1) Puhemiehen ja ensimmäisen varapuhemiehen vaalit,Äänestyksen tulos luetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p1130,Male,1940-01-01,http://ldf.fi/semparl/groups/Q634277,Oppositiopuolue,http://ldf.fi/semparl/groups/g1090013569951808863, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2013,fi,Ikäpuhemies Kauko Tuupainen,
2013_1_7,1/2013,2013-02-04,,13.50,Kauko,Tuupainen,Ikäpuhemies,PS,1) Puhemiehen ja ensimmäisen varapuhemiehen vaalit,"Kun edustaja Pekka Ravi on saanut vaalissa enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan ensimmäiseksi varapuhemieheksi vuoden 2013 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p1130,Male,1940-01-01,http://ldf.fi/semparl/groups/Q634277,Oppositiopuolue,http://ldf.fi/semparl/groups/g1090013569951808863, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2013,fi,Ikäpuhemies Kauko Tuupainen,
2013_1_8,1/2013,2013-02-04,,13.50,Kauko,Tuupainen,Ikäpuhemies,PS,1) Puhemiehen ja ensimmäisen varapuhemiehen vaalit,"Arvoisat edustajat! Vuorossa on toisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Lenita Toivakka, Sirpa Paatero, Jari Lindström ja Anne Kalmari.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p1130,Male,1940-01-01,http://ldf.fi/semparl/groups/Q634277,Oppositiopuolue,http://ldf.fi/semparl/groups/g1090013569951808863, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2013,fi,Ikäpuhemies Kauko Tuupainen,
2013_1_9,1/2013,2013-02-04,,13.50,Kauko,Tuupainen,Ikäpuhemies,PS,1) Puhemiehen ja ensimmäisen varapuhemiehen vaalit,Äänestyksen tulos luetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p1130,Male,1940-01-01,http://ldf.fi/semparl/groups/Q634277,Oppositiopuolue,http://ldf.fi/semparl/groups/g1090013569951808863, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2013,fi,Ikäpuhemies Kauko Tuupainen,
2013_1_10,1/2013,2013-02-04,,13.50,Kauko,Tuupainen,Ikäpuhemies,PS,1) Puhemiehen ja ensimmäisen varapuhemiehen vaalit,"Kun edustaja Anssi Joutsenlahti on saanut vaalissa enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan toiseksi varapuhemieheksi vuoden 2013 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p1130,Male,1940-01-01,http://ldf.fi/semparl/groups/Q634277,Oppositiopuolue,http://ldf.fi/semparl/groups/g1090013569951808863, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2013,fi,Ikäpuhemies Kauko Tuupainen,
2013_1_11,1/2013,2013-02-04,,13.50,Kauko,Tuupainen,Ikäpuhemies,PS,1) Puhemiehen ja ensimmäisen varapuhemiehen vaalit,Pyydän puhemiestä ja varapuhemiehiä kutakin vuorollaan antamaan eduskunnalle työjärjestyksen 4 §:ssä säädetyn juhlallisen vakuutuksen.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p1130,Male,1940-01-01,http://ldf.fi/semparl/groups/Q634277,Oppositiopuolue,http://ldf.fi/semparl/groups/g1090013569951808863, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2013,fi,Ikäpuhemies Kauko Tuupainen,
2013_1_12,1/2013,2013-02-04,,13.50,Eero,Heinäluoma,Puhemies,SDP,1) Puhemiehen ja ensimmäisen varapuhemiehen vaalit,"Minä Eero Heinäluoma vakuutan, että minä puhemiehenä voimieni mukaan puolustan Suomen kansan ja eduskunnan oikeutta valtiosäännön mukaan.  Jag Eero Heinäluoma försäkrar att jag som talman efter all min förmåga ska försvara finska folkets och riksdagens rättigheter enligt konstitutionen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2013,fi:sv,Puhemies Eero Heinäluoma,
2013_1_13,1/2013,2013-02-04,,13.50,Pekka,Ravi,Ensimmäinen varapuhemies,KOK,1) Puhemiehen ja ensimmäisen varapuhemiehen vaalit,"Minä Pekka Ravi vakuutan, että minä puhemiehenä voimieni mukaan puolustan Suomen kansan ja eduskunnan oikeutta valtiosäännön mukaan.  Jag Pekka Ravi försäkrar att jag som talman efter all min förmåga ska försvara finska folkets och riksdagens rättigheter enligt konstitutionen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p594,Male,1949-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2117710095072461616, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2013,fi:sv,Ensimmäinen varapuhemies Pekka Ravi,
2013_1_14,1/2013,2013-02-04,,13.50,Anssi,Joutsenlahti,Toinen varapuhemies,PS,1) Puhemiehen ja ensimmäisen varapuhemiehen vaalit,"Minä Anssi Joutsenlahti vakuutan, että minä puhemiehenä voimieni mukaan puolustan Suomen kansan ja eduskunnan oikeutta valtiosäännön mukaan.  Jag Anssi Joutsenlahti försäkrar att jag som talman efter all min förmåga ska försvara finska folkets och riksdagens rättigheter enligt konstitutionen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910615,Male,1943-01-01,http://ldf.fi/semparl/groups/Q634277,Oppositiopuolue,http://ldf.fi/semparl/groups/g1090013569951808863, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2013,fi:sv,Toinen varapuhemies Anssi Joutsenlahti,
2013_1_15,1/2013,2013-02-04,,13.50,Kauko,Tuupainen,Ikäpuhemies,PS,1) Puhemiehen ja ensimmäisen varapuhemiehen vaalit,Pyydän herra puhemiestä ottamaan paikkansa eduskunnassa ja ryhtymään toimeensa.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p1130,Male,1940-01-01,http://ldf.fi/semparl/groups/Q634277,Oppositiopuolue,http://ldf.fi/semparl/groups/g1090013569951808863, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2013,fi,Ikäpuhemies Kauko Tuupainen,
2013_1_16,1/2013,2013-02-04,,13.50,Eero,Heinäluoma,Puhemies,SDP,1) Puhemiehen ja ensimmäisen varapuhemiehen vaalit,"Arvoisat kansanedustajat! Ärade riksdagsledamöter! Kiitän vaaleissa valituille puhemiehille osoittamastanne luottamuksesta. Vaalit tapahtuivat tänään hivenen normaalista poikkeavassa järjestyksessä. Valittujen puhemiesten ja koko eduskunnan kannalta olisi toivottavaa, että eduskuntaryhmät pystyisivät etukäteen keskustelemaan valinnoista ja noudatettavista menettelytavoista.  Valitut puhemiehet tulevat tekemään parhaansa, jotta eduskunnan tahto suomalaisessa parlamentarismissa toteutuu.  Jag tackar för det förtroende som ni har visat oss nyvalda talmän. Tillsammans ska vi göra vårt bästa för att den finländska parlamentarismen förverkligas på det sätt som riksdagen vill.  Valtiopäivät käynnistyvät huomenna haasteellisessa taloudellisessa tilanteessa. Vaikeat vuodet eivät ole ohitse. Talouden tosiasiat ja kaikkien kansalaisten kannalta perusteltujen ja oikeudenmukaisten valintojen tekeminen vaativat edustajilta ja koko eduskunnalta vakavaa paneutumista omaan työhömme.  Eduskuntatyössä on tarve jatkaa kehitystyötä. Menemme eteenpäin pienin, joskus huomaamattomin, mutta silti tärkein askelin. Tietotekniikan hyödyntäminen jatkuu. Eduskunnan tietopalvelun voimavaroja vahvistetaan, jotta eduskunnalla ja eduskuntaryhmillä on mahdollisuus eri päätösvaihtoehtojen arviointiin ja myös omien ehdotusten tuottamiseen.  Eduskunnan arvostuksesta keskustellaan. Aihe ei ole uusi. Eduskunnan pitkäaikaisiin puhemiehiin kuuluva, myöhemmin presidentiksi valittu Kyösti Kallio käsitteli samaa teemaa 1930-luvun puhemiespuheenvuorossaan. Hänen neuvonsa oli yksinkertainen: eduskunnan arvostuksen ratkaisee osaltaan jokainen edustaja itse omalla esimerkillään. Kyösti Kalliolta sitaatti:  ""Vakaumukseni on, että edustajat yksilöinä ja eduskunta kokonaisuudessaan voi parhaiten täyttää tehtävänsä, kun kukin kohdastansa pyrkii asiallisuuteen. - - Meidän velvollisuutemme on koettaa pitää yllä eduskunnan arvoa ja työtehoa. Uskonkin monen, joka, tuntematta lähemmin eduskuntatyötä aikaisemmin, on mahdollisesti ennen moittien sitä arvostellut, tulleen itse varsinkin viime aikoina huomaamaan, ettei tämä talo ole mikään laiskain linna, vaan että täällä työskentelee vakavan työn ja toiminnan tärkeä elin.""  Näin Kyösti Kallio 80 vuotta sitten. Arvoisat edustajat! Me vastavalitut puhemiehet haluamme puolustaa eduskunnan asemaa ja työskentelyedellytyksiä. Tässä työssä tarvitaan myös yhteisiä sääntöjäkin, jotta työmme sujuu jouhevasti. Kehittämällä eduskuntatyötä ja arvostamalla toistemme työtä pidämme osaltamme huolta siitä, että eduskunnan asema maan ylimpänä valtioelimenä säilyy ja vahvistuu.  Kunnioittakaamme siten toistemme mielipiteitä ja näyttäkäämme mallia erilaisuuden suvaitsemisessa. Jokainen edustaja tässä salissa tähtää omalla työllään Suomen kansan parhaaseen.  Ärade ledamöter! Vi nyvalda talmän kommer att försvara riksdagens status och möjligheter att verka. Genom att göra ett allt bättre arbete här, kan vi bidra till att riksdagen håller kvar och befäster sin ställning som landets högsta statsorgan.  Låt oss därför respektera varandras åsikter och vara föredömen för tolerans och mångfald. Varje ledamot i denna sal sitter här för att fatta beslut som på bästa sätt gagnar Finlands folk.  Kansalaiset odottavat meiltä paljon myös ulkoisesti, perustuslainkin mukaan muun muassa vakaata ja arvokasta käytöstä, mutta myös kykyä yhteistoimintaan ja valmiutta tehdä usein vaikeitakin päätöksiä ajallaan. Vastatkaamme päättäväisyydellä asetettuihin odotuksiin. Tehkäämme oma työmme nyt alkavilla valtiopäivillä kaikella tarmolla ja myös keskinäiseen yhteistyöhön kykenevinä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2013,fi:sv,Puhemies Eero Heinäluoma,
2013_1_17,1/2013,2013-02-04,,13.50,Eero,Heinäluoma,Puhemies,SDP,Kutsu valtiopäivien avajaisten juhlamenoihin ,"Arvoisat edustajat! Kutsun Teidät vuoden 2013 valtiopäivien avajaisiin, jotka pidetään huomenna tiistaina 5.2.2013, sekä ennen avajaisia pidettävään valtiopäiväjumalanpalvelukseen.  Juhlamenoissa noudatetaan puhemiesneuvoston 17.12.2012 hyväksymiä ohjeita. Ekumeeninen avajaisjumalanpalvelus alkaa Helsingin Tuomiokirkossa kello 12. Pyydän edustajia kokoontumaan ennen jumalanpalvelusta kello 11.30 Kansalliskirjaston edustalle, josta menemme kulkueena Tuomiokirkkoon.  Jumalanpalveluksen jälkeen valtiopäivien avajaiset alkavat täällä Eduskuntatalossa, jonne kehotan edustajia siirtymään välittömästi kirkonmenojen päätyttyä. Valtiopäivien avajaisissa eduskunnan istuntosalissa tasavallan presidentti julistaa vuoden 2013 valtiopäivät avatuiksi.  Avajaisten päätyttyä eduskunta kokoontuu täysistuntoon kello 15.30.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2013,fi,Puhemies Eero Heinäluoma,
2013_1_18,1/2013,2013-02-04,,13.50,Eero,Heinäluoma,Puhemies,SDP,Ilmoitus puhemiehen ja varapuhemiesten vaaleista ,Luetaan äsken toimitettuja eduskunnan puhemiehen ja varapuhemiesten vaaleja koskeva tasavallan presidentille osoitettu kirjelmä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2013,fi,Puhemies Eero Heinäluoma,
2013_2_1,2/2013,2013-02-05,,15.33,Eero,Heinäluoma,Puhemies,SDP,Hallituksen esitykset,"Valtiopäivien ollessa keskeytettyinä on valtioneuvosto antanut 10.1.2013, 17.1.2013, 24.1.2013 ja 31.1.2013 eduskunnalle hallituksen esitykset HE 201—205/2012 vp.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2013,fi,Puhemies Eero Heinäluoma,
2013_2_2,2/2013,2013-02-05,,15.33,Eero,Heinäluoma,Puhemies,SDP,U-asiat,"Valtioneuvosto on 10.1.2013, 24.1.2013 ja 31.1.2013 toimittanut eduskunnalle Euroopan unionin asiat U 75—82/2012 vp, ja puhemies on lähettänyt ne käsiteltäviksi suureen valiokuntaan, jolle  asiasta U 75 ulkoasiainvaliokunnan, asiasta U 76 ympäristövaliokunnan, asiasta U 77 työelämä- ja tasa-arvovaliokunnan, asiasta U 78 valtiovarainvaliokunnan, asioista U 79 ja U 80 liikenne- ja viestintävaliokunnan, asiasta U 81 talousvaliokunnan ja työelämä- ja tasa-arvovaliokunnan sekä  asiasta U 82 lakivaliokunnan on annettava lausunto.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2013,fi,Puhemies Eero Heinäluoma,
2013_2_3,2/2013,2013-02-05,,15.33,Eero,Heinäluoma,Puhemies,SDP,Toimielinten jäsenet,"Valiokuntapaikkojen järjestelyä varten pyytävät vapautusta  lakivaliokunnan jäsenyydestä Johanna Jurva, sosiaali- ja terveysvaliokunnan jäsenyydestä Arja Juvonen ja ympäristövaliokunnan jäsenyydestä Oras Tynkkynen.  Puhemiesneuvosto puoltaa pyyntöjä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2013,fi,Puhemies Eero Heinäluoma,
2013_2_4,2/2013,2013-02-05,,15.33,Eero,Heinäluoma,Puhemies,SDP,Toimielinten jäsenet,Täydennysvaalit toimitetaan huomenna keskiviikkona 6.2.2013 kello 14 pidettävässä täysistunnossa. Ehdokaslistat täydennysvaaleja varten on jätettävä keskuskansliaan viimeistään huomenna keskiviikkona kello 11.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2013,fi,Puhemies Eero Heinäluoma,
2013_2_5,2/2013,2013-02-05,,15.33,Eero,Heinäluoma,Puhemies,SDP,Pohjoismaiden neuvoston Suomen valtuuskunnan vaalin toimittaminen ,Pohjoismaiden neuvoston Suomen valtuuskunnan vaali toimitetaan perjantaina 15.2.2013 kello 13 pidettävässä täysistunnossa. Ehdokaslistat vaaleja varten on jätettävä keskuskansliaan viimeistään torstaina 14.2.2013 kello 12.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2013,fi,Puhemies Eero Heinäluoma,
2013_3_1,3/2013,2013-02-06,14.05,22.02,Eero,Heinäluoma,Puhemies,SDP,1) Valiokuntien täydennysvaalit,"Totean, että vaalit ovat yksimielisiä ja että eduskunta valitsee ehdokaslistojen mukaisesti lakivaliokunnan jäseneksi Arja Juvosen ja häneltä vapautuneelle varajäsenen paikalle Johanna Jurvan, sosiaali- ja terveysvaliokunnan jäseneksi Johanna Jurvan sekä ympäristövaliokunnan jäseneksi Anni Sinnemäen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+3/2013,fi,Puhemies Eero Heinäluoma,
2013_3_2,3/2013,2013-02-06,14.05,22.02,Eero,Heinäluoma,Puhemies,SDP,2) Suomen turvallisuus- ja puolustuspolitiikka 2012>>>Valtioneuvoston selonteko  VNS 6/2012 vp,"Puhemiesneuvosto ehdottaa, että asia lähetetään ulkoasiainvaliokuntaan, jolle valtiovarainvaliokunnan, hallintovaliokunnan ja puolustusvaliokunnan on annettava lausunto.  Valtioneuvoston esittelypuheenvuoron jälkeen keskustelu käydään etukäteen pyydettyjen puheenvuorojen osalta nopeatahtisena. Varsinaisten ryhmäpuheenvuorojen pituus on enintään 7 minuuttia ja muiden etukäteen varattujen puheenvuorojen pituus enintään 5 minuuttia.  Puhemiesneuvosto suosittaa, että myös nopeatahtisen keskusteluosuuden jälkeen pidettävät puheenvuorot kestävät enintään 5 minuuttia.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+3/2013,fi,Puhemies Eero Heinäluoma,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+3/2013+ke+p+1
