speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1944_1_1,1/1944,1944-02-01,,13.29,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiestenkin vaali, on toimitettava umpilipuin ja noudattamalla työjärjestyksen 2 $:n 2 momentin ja 45 $:n 2 momentin säännöksiä. Edustajat panevat vaalilippunsa uurnaan nimenhuudon mukaan, joka toimitetaan aakkosjärjestyksessä. Avustajiksi vaalissa pyydän seuraavat edustajat: Hiltunen, Salo, Pohjala ja Österholm. Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Ikäpuhemies,11
1944_1_2,1/1944,1944-02-01,,13.29,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., Vaalin tulos julistetaan.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Ikäpuhemies,11
1944_1_3,1/1944,1944-02-01,,13.29,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kun äänestyksessä ed. Hakkila on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan puhemieheksi 1944 vuoden valtiopäiville siis valittu pormestari Väinö Hakkila.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Ikäpuhemies,12
1944_1_4,1/1944,1944-02-01,,13.29,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Ilmoitan, että ed. Leppälä on minulle ilmoittautunut ja on siis oikeutettu ryhtymään edustajatointaan hoitamaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Ikäpuhemies,12
1944_1_5,1/1944,1944-02-01,,13.29,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Nyt seuraa ensimmäisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavia edustajia: Aarniokoski, Kivioja, Nikula ja Kullberg. Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Ikäpuhemies,12
1944_1_6,1/1944,1944-02-01,,13.29,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., Vaalin tulos julistetaan.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Ikäpuhemies,12
1944_1_7,1/1944,1944-02-01,,13.29,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kun äänestyksessä ed. Tarkkanen on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan ensimmäiseksi varapuhemieheksi vuoden 1944 valtiopäiville siis valittu maanviljelijä, kunnallisneuvos E. M. Tarkkanen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Ikäpuhemies,12
1944_1_8,1/1944,1944-02-01,,13.29,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Ilmoitan, että ed. Hackzell on minulle ilmoittautunut ja on siis oikeutettu ryhtymään edustajatehtäviään hoitamaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Ikäpuhemies,12
1944_1_9,1/1944,1944-02-01,,13.29,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Nyt seuraa toisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Kilpi, Nurmesniemi, Pohjannoro ja Kallia. Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Ikäpuhemies,12
1944_1_10,1/1944,1944-02-01,,13.29,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., Vaalin tulos julistetaan.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Ikäpuhemies,12
1944_1_11,1/1944,1944-02-01,,13.29,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kun äänestyksessä ed. Horelli on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan toiseksi varapuhemieheksi vuoden 1944 valtiopäiville valittu pankinjohtaja Toivo Horelli. Puhemiehen ja varapuhemiesten juhlalliset vakuutukset.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Ikäpuhemies,12
1944_1_12,1/1944,1944-02-01,,13.29,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kehoitan puhemiestä ja varapuhemiehiä kutakin vuoronsa mukaan antamaan eduskunnan edessä valtiopäiväjärjestyksen 25 $:ssä säädetyn juhlallisen vakuutuksen. Kaikki edellä olevat ikäpuhemiehen lausunnot on eduskunnan sihteeri tulkinnut ruotsiksi. Puhujakorokkeelle astuen lausuvat Puhemies Hakkila: Minä Väinö Hakkila vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suohen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Ensimmäinen varapuhemies Tarkkanen: Minä Emi! Mikael Tarkkanen vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Toinen varapuhemies Horelli: Minä Toivo Horelli vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Ikäpuhemies,12
1944_1_13,1/1944,1944-02-01,,13.29,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Pyydän herra puhemiestä ottamaan paikkansa eduskunnassa ja ryhtymään toimeensa. Puhemiehen puhe. Noustuaan puhemiehen paikalle lausuu Puhemies Hakkila: Arvoisat edustajat! Kiitän luottamuksesta, jota olette minulle osoittaneet valitsemalla minut edelleen Eduskunnan puhemieheksi. Olemme äsken päättyneillä valtiopäivillä havainneet vakaasti suoritetun työmme menestyneen ja sen arvokkaiden tuloksien muodostuneen tekijänsä parhaaksi kiitokseksi. Jatkaessamme nyt jälleen edustajatehtäviemme suorittamista tunnemme vastuumme ja velvollisuutemme. Näillä vaalikauden viimeisillä valtiopäivillä päättyy se tehtävä, jonka viime vaaleissa saimme kansalta suoritettavaksemme. Siitä on muodostunut raskas ja vaikea velvollisuus, joka meidän on ollut parhaan kykymme mukaan täytettävä. Se on vaatinut ja vaatii edelleen meiltä tyyntä harkintaa ja mitä suurinta asiallisuutta. Jag tackar de ärade riksdagsmännen för det förtroende de visat mig genom att äter välja mig till riksdagens talman. Jag är övertygad om att värt ansvarsfulla arbete, utfört sakligt och i gott samförstånd skall lyckas. Jag hoppas 1 utövandet av mitt värv från Eder sida få åtnjuta samma tillmötesgående som förut. Puhemiehen puhetta kuuntelevat edustajat seisten.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi:sv,Ikäpuhemies,13
1944_1_14,1/1944,1944-02-01,,13.29,Väinö,Hakkila,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali., Päiväjärjestykseen sisältyy myös neljän jäsenen valitseminen kansliatoimikuntaan. Pyydän tekemään ehdotuksia. .,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Puhemies,13
1944_1_15,1/1944,1944-02-01,,13.29,Oskari,Reinikainen,Kansanedustaja,SDP,2) Kansliatoimikunnan neljän jäsenen vaali., Yhdeksi jäseneksi kansliatoimikuntaan pyydän ehdottaa ed. Lonkaisen. :,Puheenvuoro,http://ldf.fi/semparl/people/p911347,Male,1885-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Ed. Reinikainen,13
1944_1_16,1/1944,1944-02-01,,13.29,Juho,Pilppula,Kansanedustaja,KESK,2) Kansliatoimikunnan neljän jäsenen vaali., Ehdotan yhdeksi kansliatoimikunnan jäseneksi ed. Leppälän.,Puheenvuoro,http://ldf.fi/semparl/people/p911261,Male,1886-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2516515027532228679,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Ed. Pilppula,13
1944_1_17,1/1944,1944-02-01,,13.29,Ragnar,Furuhjelm,Kansanedustaja,RKP,2) Kansliatoimikunnan neljän jäsenen vaali., Bonsdorff.,Puheenvuoro,http://ldf.fi/semparl/people/p910372,Male,1879-01-01,http://ldf.fi/semparl/groups/Q845537,Oppositiopuolue,http://ldf.fi/semparl/groups/g1742200261877789264,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,,Ed. Furuhjelm,13
1944_1_18,1/1944,1944-02-01,,13.29,Sulo,Heiniö,Kansanedustaja,KANSALLINEN EDISTYSPUOLUE,2) Kansliatoimikunnan neljän jäsenen vaali., Pyydän ehdottaa kansliatoimikuntaan ed. M. Hannulan. Jag föreslär rdm.,Puheenvuoro,http://ldf.fi/semparl/people/p910451,Male,1888-01-01,http://ldf.fi/semparl/groups/Q1191102,Hallituspuolue,http://ldf.fi/semparl/groups/g1869799081802106766,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Ed. Heiniö,13
1944_1_19,1/1944,1944-02-01,,13.29,Väinö,Hakkila,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali.," Keskustelun kuluessa ovat jäseniksi kansliatoimikuntaan ehdottaneet: ed. Renikainen ed. Lonkaisen, ed. Pilppula ed. Leppälän, ed Furuhjelm ed. Bonsdortffin ja ed. Heiniö ed. M. Hannulan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Puhemies,13
1944_1_20,1/1944,1944-02-01,,13.29,Väinö,Hakkila,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali.," Kun useampia kuin neljä ehdokasta ei ole esitetty, on eduskunnan katsottava yhtyneet heistä ja siis kansliatoimikuntaan valinneen edustajat Lonkaisen, Leppälän, Bonsdorffin ja M. Hannulan. Ilmoitus valtiopäivien avajaisista.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Puhemies,13
1944_1_21,1/1944,1944-02-01,,13.29,Väinö,Hakkila,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali.," Juhlamenojenohjaajalta on saapunut kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Puhemies,13
1944_1_22,1/1944,1944-02-01,,13.29,Väinö,Hakkila,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali.," Tarkistamista varten esitellään äsken toimitettuja eduskunnan puhemiehen ja varapuhemiesten vaaleja koskeva Tasavallan Presidentille osoitettu kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Puhemies,14
1944_1_23,1/1944,1944-02-01,,13.29,Väinö,Hakkila,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali.," Sitten kun valtiopäivien avajaiset ovat päättyneet, kokoontuu eduskunta täysistuntoon huomenna kello 15,30.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Puhemies,14
1944_2_1,2/1944,1944-02-02,15.30,15.45,Samuli,Tervo,Kansanedustaja,SDP,Ilmoitusasiat, Eduskunnan valitsijamiehet kokoontuvat tässä huoneessa heti tämän täysistunnon päätyttyä. Kokouksessa valitaan valitsijamiesten puheenjohtaja ja varapuheenjohtaja alkanutta työkautta varten. Ilmoittautuneita edustajia.,Puheenvuoro,http://ldf.fi/semparl/people/p911608,Male,1871-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g4130553420450622495,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Ed. Tervo,25
1944_2_2,2/1944,1944-02-02,15.30,15.45,Väinö,Hakkila,Puhemies,SDP,Ilmoitusasiat," Ilmoitetaan, että puhe- . miehelle on eilen ilmoittautunut ed. Koivulahti-Lehto sekä tänään edustajat Aattela ja M. H. Peltonen, ja ovat he siis mainitusta ajankohdasta tulleet oikeutetuiksi ryhtymään edustajantointaan hoitamaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Puhemies,25
1944_2_3,2/1944,1944-02-02,15.30,15.45,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Ilmoitetaan, että tasavallan presidentin kirjelmän ohella viime tammikuun 28 päivältä ovat eduskunnalle saapuneet hallituksen esitykset n:o 1—6, jotka nyt on edustajille jaettu. Valitsijamiehet.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Puhemies,25
1944_2_4,2/1944,1944-02-02,15.30,15.45,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Ilmoitetaan, että suhteellisia vaaleja koskevien määräysten 13 $:n mukaan tulee eduskunnan valitsijamieheksi edesmenneen ed. Luoma-ahon jälkeen valitsijamiesten varajäsen ed. Heiniö. Nimenhuuto lippuäänestyksissä ja vaaleissa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Puhemies,25
1944_2_5,2/1944,1944-02-02,15.30,15.45,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Puhemiehistö ehdottaa, että eduskunta työjärjestyksen 46 $:n säännökseen nojautuen päättäisi nimenhuudon lippuäänestyksissä. ja vaaleissa toimitettavaksi yhtaikaa kahdessa paikassa istuntosalissa siten, että puhemiehestä vasemmalla olevalla uurnalla äänestävät ne edustajat, joilla on paikkansa istuntosalin keskikäytävän vasemmalla puolella ja oikeanpuoleisella uurnalla kaikki käytävän oikealla puolella istuvat edustajat.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Puhemies,25
1944_2_6,2/1944,1944-02-02,15.30,15.45,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Puhemiehistö ehdottaa työjärjestyksen 10 $:n 2 momentin nojalla, että lakimääräisten valiokuntien jäsenluku määrättäisiin olemaan seuraava: valtiovarainvaliokunnan 21, pankkivaliokunnan 13 sekä muiden, nimittäin perustuslakivaliokunnan, lakivaliokunnan ja ulkoasiainvaliokunnan, 17 kunkin.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Puhemies,26
1944_2_7,2/1944,1944-02-02,15.30,15.45,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Nojautuen työjärjestyksen 10 8:n 3 momenttiin, puhemiehistö ehdottaa, että eduskunta lakimääräisten valiokuntien lisäksi päättäisi asetettavaksi seuraavat ylimääräiset valiokunnat: laki- ja talousvaliokunnan, talousvaliokunnan, sivistysvaliokunnan, —työväenasiainvaliokunnan, maatalousvaliokunnan, kulkulaitosvaliokunnan ja puolustusasiainvaliokunnan sekä että jäsenluku näissä kussakin määrättäisiin 17:ksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Puhemies,26
1944_2_8,2/1944,1944-02-02,15.30,15.45,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Niinikään puhemiehistö työjärjestyksen 10 $:n 2 momentin nojalla helmikuuta 1944. ehdottaa, että suuren valiokunnan jäsenluku määrättäisiin 45:ksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Puhemies,26
1944_2_9,2/1944,1944-02-02,15.30,15.45,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Ilmoitetaan, että suuren valiokunnan jäsenten vaali toimitetaan ensi perjantaina pidettävässä istunnossa ja on ehdokaslistat tätä vaalia varten jätettävä eduskunnan sihteerille viimeistään kello 12 huomenna, torstaina. Tarkistajain ja heidän varamiestensä vaalin toimittaminen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Puhemies,26
1944_2_10,2/1944,1944-02-02,15.30,15.45,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Ilmoitetaan, että valtiopäiväjärjestyksen 85 $:ssä mainittujen viiden tarkistajan ja heidän varamiestensä vaali toimitetaan ensi perjantaina pidettävässä täysistunnossa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Puhemies,26
1944_2_11,2/1944,1944-02-02,15.30,15.45,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä., Eduskunnan seuraava täysistunto on ensi perjantaina kello 15.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Puhemies,26
1944_3_1,3/1944,1944-02-04,15.00,16.08,Väinö,Hakkila,Puhemies,SDP,Ilmoitusasiat , Sihteeri lukee eduskunnan valitsijamiehiltä saapuneet kaksi kirjelmää. Valitsijamiesten puheenjohtaja ja varapuheenjohtaja.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_I.pdf,fi,Puhemies,27
