speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1996_1_1,1/1996,1996-02-06,12.00,14.19,Martti,Tiuri,Ikäpuhemies,KOK,," Valtiopäiväjärjestyksen 25 &:n mukaan tulee minun iältäni vanhimpana eduskunnan jäsenenä johtaa tässä täysistunnossa puhetta, kunnes eduskunta on keskuudestaan valinnut puhemiehen ja kaksi varapuhemiestä ja nämä ovat eduskunnan edessä antaneet säädetyn juhlallisen vakuutuksen. Tämän vuoksi olen eduskunnan työjärjestyksen 28:n | momentin mukaisesti asettunut puhemiehen paikalle. Nimenhuuto",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1996.pdf,fi,Ikäpuhemies,11
1996_1_2,1/1996,1996-02-06,12.00,14.19,Martti,Tiuri,Ikäpuhemies,KOK,," Toimitetaan nimenhuuto valtiopäiväjärjestyksen 25 8:n mukaan. 
 Pyydän, että edustajat nimenhuudossa seisomaan nousten kuuluvasti vastaavat, kun heidän nimensä huudetaan. 
 Kun sihteeri on toimittanut nimenhuudon, lausuu",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1996.pdf,fi,Ikäpuhemies,11
1996_1_3,1/1996,1996-02-06,12.00,14.19,Martti,Tiuri,Ikäpuhemies,KOK,," Ilmoitan, että nimenhuudon jälkeen on ed. C. Andersson ilmoittautunut minulle ja siten saapunut valtiopäiville. 
 Totean, että kaikki muut luettelossa mainitut edustajat paitsi edustajat Bremer, Lax, Malm, S. Pietikäinen, Rosendahl ja Tiilikainen ovat läsnä. Päiväjärjestyksessä oleva asia: Puhemiehen ja kahden varapuhemiehen vaalit",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1996.pdf,fi,Ikäpuhemies,11
1996_1_4,1/1996,1996-02-06,12.00,14.19,Martti,Tiuri,Ikäpuhemies,KOK,," Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiestenkin vaalit, on toimitettava umpilipuin ja noudattamalla valtiopäiväjärjestyksen 25 8:n 2 momentin ja työjärjestyksen 45 $:n säännöksiä. Edustajat panevat vaalilippunsa uurnaan nimenhuudon mukaan, joka toimitetaan aakkosjärjestyksessä. 
 Avustajiksi vaalissa pyydän seuraavat edustajat: Paasio, Saari, Zyskowicz ja Helle. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1996.pdf,fi,Ikäpuhemies,11
1996_1_5,1/1996,1996-02-06,12.00,14.19,Martti,Tiuri,Ikäpuhemies,KOK,, Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1996.pdf,fi,Ikäpuhemies,11
1996_1_6,1/1996,1996-02-06,12.00,14.19,Martti,Tiuri,Ikäpuhemies,KOK,," Kun edustaja Uosukainen on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan puhemieheksi vuoden 1996 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1996.pdf,fi,Ikäpuhemies,11
1996_1_7,1/1996,1996-02-06,12.00,14.19,Martti,Tiuri,Ikäpuhemies,KOK,," Ilmoitan, että nimenhuudon jälkeen on ed. Tiilikainen ilmoittautunut minulle ja siten saapunut valtiopäiville.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1996.pdf,fi,Ikäpuhemies,12
1996_1_8,1/1996,1996-02-06,12.00,14.19,Martti,Tiuri,Ikäpuhemies,KOK,," Nyt seuraa ensimmäisen varapuhemiehen vaali. 
 Avustajiksi vaalissa pyydän seuraavat edustajat: Törngvist, Vehviläinen, Sasi ja Biaudet. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1996.pdf,fi,Ikäpuhemies,12
1996_1_9,1/1996,1996-02-06,12.00,14.19,Martti,Tiuri,Ikäpuhemies,KOK,, Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1996.pdf,fi,Ikäpuhemies,12
1996_1_10,1/1996,1996-02-06,12.00,14.19,Martti,Tiuri,Ikäpuhemies,KOK,," Kunedustaja S-L. Anttila on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan ensimmäiseksi varapuhemieheksi vuoden 1996 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1996.pdf,fi,Ikäpuhemies,12
1996_1_11,1/1996,1996-02-06,12.00,14.19,Martti,Tiuri,Ikäpuhemies,KOK,," Nyt seuraa toisen varapuhemiehen vaali. "" 
 Avustajiksi vaalissa pyydän seuraavat edustajat: Vanhanen, O. Ojala, Kankaanniemi ja Nikula. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1996.pdf,fi,Ikäpuhemies,12
1996_1_12,1/1996,1996-02-06,12.00,14.19,Martti,Tiuri,Ikäpuhemies,KOK,, Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1996.pdf,fi,Ikäpuhemies,12
1996_1_13,1/1996,1996-02-06,12.00,14.19,Martti,Tiuri,Ikäpuhemies,KOK,," Kunedustaja Louekoski on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan toiseksi varapuhemieheksi vuoden 1996 valtiopäivien ajaksi. Puhemiehen ja varapuhemiesten juhlalliset vakuutukset",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1996.pdf,fi,Ikäpuhemies,12
1996_1_14,1/1996,1996-02-06,12.00,14.19,Martti,Tiuri,Ikäpuhemies,KOK,," Pyydän puhemiestä ja varapuhemiehiä kutakin vuorollaan antamaan eduskunnan edessä — valtiopäiväjärjestyksen 25 $:ssä säädetyn juhlallisen vakuutuksen. 
 Puhujakorokkeelle asettuen lausuvat 
 Puhemies Uosukainen: Minä Riitta Maria Uosukainen vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. 
 Jag Riitta Maria Uosukainen försäkrar att jag villi utövningen av talmansbefattningen efter all min förmäga upprätthälla finska folkets, riksdagens och regeringens rätt i enlighet med grundlagarna. 
 Ensimmäinen varapuhemies S-L.Anttila: Minä Sirkka-Liisa Anttila vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. 
 Jag Sirkka-Liisa Anttila försäkrar att jag villi utövningen av talmansbefattningen efter all min förmäga upprätthälla finska folkets, riksdagens och regeringensrättienlighet med grundlagarna. 
 Toinen varapuhemies Louekoski: Minä Matti Kalevi Louekoski vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. 
 Jag Matti Kalevi Louekoski försäkrar att jag villi utövningen av talmansbefattningen efter all min förmäga upprätthälla finska folkets, riksdagens och regeringens rätt i enlighet med grundlagarna.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1996.pdf,fi:sv,Ikäpuhemies,12
1996_1_15,1/1996,1996-02-06,12.00,14.19,Martti,Tiuri,Ikäpuhemies,KOK,, Pyydän rouva puhemiestä ottamaan paikkansa eduskunnassa ja ryhtymään toimeensa. Puhemiehen puhe Noustuaan puhemiehen paikalle lausuu,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1996.pdf,fi,Ikäpuhemies,12
1996_1_16,1/1996,1996-02-06,12.00,14.19,Riitta,Uosukainen,Puhemies,KOK,," Arvoisat kansanedustajat, ärade riksdagsledamöter! Kiitän osoittamastanne luottamuksesta omasta ja valittujen varapuhemiesten puolesta. Teemme parhaamme tässä vastuullisessa tehtävässä. Tarvitsemme myös eduskuntatyön aikana tukeanne ja luottamustanne, jotta eduskuntatyön kehittäminen voi jatkua. Kohentamista riittää. 
 Jag vill för egen och de valda vicetalmännens del tacka för visat förtroende. Vi kommer alla att göra värt bästa i detta ansvarsfulla uppdrag. Vi behöver Ert stöd och förtroende för att vi skall kunna fortsätta att utveckla riksdagsarbetet. Det finns fortfarande mycket att göra pä det området. 
 Suomen ensimmäinen Euroopan unionin jäsenyysvuosi osoitti, kuinka tärkeää on kehittää eduskunnan työtä vastaamaan kansainvälistyvän lainsäädäntötyön vaatimuksia. Olemme tässä asiassa oikealla tiellä. Yhä nopeammin kehittyvät tietoliikennejärjestelmät mahdollistavat todella avoimen, mutta samalla ajantasaisen valmistelutyön sekä Euroopan tasolla toteutettavissa hankkeissa että kansallisessa lainsäädäntötyössä. Tähän tarvitaan kuitenkin sitoutumista, ennakkoluulottomuutta ja aikaa. 
 Suomen säilyminen hyvinvoivana, tasa-arvoisena ja oikeudenmukaisena maana on meidän kaikkien vastuullinen tehtävämme. Rakentavalla yhteistyöllä, aidolla vuorovaikutuksella ja kommunikoinnin kehittämisellä saavutamme parhaan mahdollisen lopputuloksen. 
 Huomenna avattavien valtiopäivien kevätaikataulu vaikuttaa jo tässä vaiheessa haasteellise!ta. Suuria lainsäädäntöhankkeita on valmisteilla, ja hallitus antanee lukuisia sisällöltään merkittäviä selontekoja eduskunnalle, kuten on jo tässä kuussa käsittelyyn tuleva hallitustenvälistä konferenssia koskeva selonteko. 
 Samanaikaisesti valmistelee parlamentaarinen komitea Suomen perustuslakien kodifiointia yksiin kansiin. Tähän työhön liittyy luonnollisesti myös linjapäätöksiä Suomen valtiosäännön kehittämiseksi, jos kohta valtiosääntömme perusteita ei muuteta. Työn merkitystä ei siis tule väheksyä. 
 Arvoisat kansanedustajat, ärade riksdagsledamöter! Vår uppgift är — med iakttagande av de bästa principerna i värt parlamentariska system — att visa att statsmakten i Finland tillhör folket, som representeras av sina folkvalda som samlats till riksdag. Denna demokrati fungerar också i ett integrerat Europa bara vi respekterar närhetsprincipen. 
 Meidän tehtävämme on osoittaa parlamentarismimme parhaita periaatteita noudattaen, että valtiovalta Suomessa kuuluu kansalle, jota edustaa valtiopäiville kokoontunut eduskunta. Tämä kansanvalta toimii myös yhdentyvässä Euroopassa, kunhan vain läheisyysperiaatetta kunnioitetaan. 
 Ilmoitus puhemiehen ja varapuhemiesten vaaleista",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1996.pdf,fi:sv,Puhemies,13
1996_1_17,1/1996,1996-02-06,12.00,14.19,Riitta,Uosukainen,Puhemies,KOK,," Tarkistamista varten esitellään äsken toimitettuja eduskunnan puhemiehen ja varapuhemiesten vaaleja koskeva Tasavallan Presidentille osoitettu kirjelmä, jonka sihteeri lukee:",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1996.pdf,fi,Puhemies,13
1996_1_18,1/1996,1996-02-06,12.00,14.19,Riitta,Uosukainen,Puhemies,KOK,, Luetaan valtiopäivien juhlamenojenohjaajalta saapunut kirjelmä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1996.pdf,fi,Puhemies,14
1996_1_19,1/1996,1996-02-06,12.00,14.19,Riitta,Uosukainen,Puhemies,KOK,," Kehotan eduskunnan jäseniä kokoontumaan huomenna keskiviikkona kello 11.45 Yliopiston kirjaston edustalle mennäksemme kulkueena jumalanpalvelukseen Tuomiokirkkoon. Linja-autot lähtevät Eduskuntatalon edustalta keilo 11.30. Kirkosta edustajat saapuvat tänne Eduskuntataloon, jossa valtiopäivien avajaiset tapahtuvat. 
 Avajaisten päätyttyä eduskunta kokoontuu täysistuntoon kello 15.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1996.pdf,fi,Puhemies,14
1996_1_20,1/1996,1996-02-06,12.00,14.19,Riitta,Uosukainen,Puhemies,KOK,, Pyydän puhemiesneuvostoa kokoontumaan kymmenen minuutin kuluttua tämän täysistunnon päättymisestä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1996.pdf,fi,Puhemies,14
1996_2_1,2/1996,1996-02-07,15.00,15.09,Riitta,Uosukainen,Puhemies,KOK,Ilmoitusasiat," Ilmoitetaan, että tasavallan presidentti on antanut eduskunnalle viime joulukuun 22 ja 29 päivänä, viime tammikuun 12 ja 26 päivänä sekä kuluvan helmikuun 2 päivänä hallituksen esitykset n:ot 208—221/1995 vp, jotka nyt on jaettu edustajille. 
 U-asiat",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1996.pdf,fi,Puhemies,23
1996_2_2,2/1996,1996-02-07,15.00,15.09,Riitta,Uosukainen,Puhemies,KOK,Ilmoitusasiat," llmoitetaan, että valtiopäivien ollessa keskeytyneinä ovat puhemiehelle saapuneet valtiopäiväjärjestyksen 54 b &:ssä tarkoitetut Euroopan unionin asiat n:ot U 64 ja U 65/ 1995 vp. 
 Ilmoitetaan edelleen, että puhemies on toimittanut mainitut asiat käsiteltäviksi suureen valiokuntaan, jolle asian n:o U 64 osalta valtiovarainvaliokunnan ja asian n:o U 65 osalta liikennevaliokunnan on annettava lausunto. Pohjoismaiden neuvoston Suomen valtuuskunnan toimintakertomus 1995",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1996.pdf,fi,Puhemies,23
1996_2_3,2/1996,1996-02-07,15.00,15.09,Riitta,Uosukainen,Puhemies,KOK,Ilmoitusasiat," Ilmoitetaan, että kirjelmän ohella tammikuun 8 päivältä 1996 on eduskunnalle saapunut Pohjoismaiden neuvoston Suomen valtuuskunnan kertomus Pohjoismaiden neuvoston toiminnasta vuodelta 1995 (K 13/1995 vp). Tämä kertomus on nyt saatettu eduskunnan tietoon jakamalla se edustajille.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1996.pdf,fi,Puhemies,23
1996_2_4,2/1996,1996-02-07,15.00,15.09,Riitta,Uosukainen,Puhemies,KOK,Kirjalliset kysymykset," Ilmoitetaan, että eduskunnalle ovat, puhemiehelle osoitettuina, saapuneet vastaukset kirjallisiin kysymyksiin n:ot 298, 299, 301—374 ja 376—423/1995 vp. Nämä kysymykset vastauksineen on valtiopäivien ollessa keskeytyneinä toimitettu edustajille. Pohjoismaiden neuvoston Suomen valtuuskunnan vaalin toimittaminen",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1996.pdf,fi,Puhemies,23
1996_2_5,2/1996,1996-02-07,15.00,15.09,Riitta,Uosukainen,Puhemies,KOK,Kirjalliset kysymykset," Ilmoitetaan, että Pohjoismaiden neuvoston Suomen valtuuskunnan vaali toimitetaan ensi tiistaina 13 päivänä tätä kuuta pidettävässä täysistunnossa. Ehdokaslistat vaalia varten on eduskunnan vaalisäännön 7 8:n 1 momentin mukaan näin ollen jätettävä eduskunnan keskuskansliaan viimeistään ensi maanantaina kello 12. 
 Euroopan neuvoston Suomen valtuuskunnan vaalin toimittaminen",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1996.pdf,fi,Puhemies,23
1996_2_6,2/1996,1996-02-07,15.00,15.09,Riitta,Uosukainen,Puhemies,KOK,Kirjalliset kysymykset," Ilmoitetaan, että Euroopan neuvoston Suomen valtuuskunnan vaali toimitetaan ensi tiistaina 13 päivänä tätä kuuta pidettävässä täysistunnossa. Ehdokaslistat vaalia varten on eduskunnan vaalisäännön 7 8:n I momentin mukaan näin ollen jätettävä eduskunnan keskuskansliaan viimeistään ensi maanantaina kello",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1996.pdf,fi,Puhemies,24
1996_2_7,2/1996,1996-02-07,15.00,15.09,Riitta,Uosukainen,Puhemies,KOK,Erikoisvaliokuntien jäsenet," Ilmoitetaan, että valtioneuvoston jäseneksi nimitetyn ed. Häkämiehen tilalle valitaan uusi jäsen perustuslakivaliokuntaan. 
 Edelleen ilmoitetaan, että valiokuntapaikkojen järjestelyä varten pyytävät vapautusta ed. Thamäki valtiovarainvaliokunnan varajäsenyydestä, ed. Itälä liikennevaliokunnan jäsenyydestä ja ed. M. Markkula ympäristövaliokunnan varajäsenyydestä. Puhemiesneuvosto puoltaa anomuksia. 
 Anomuksiin suostutaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1996.pdf,fi,Puhemies,24
1996_2_8,2/1996,1996-02-07,15.00,15.09,Riitta,Uosukainen,Puhemies,KOK,Erikoisvaliokuntien jäsenet," Ilmoitetaan, että erikoisvaliokuntien täydennysvaalit toimitetaan ensi tiistain täysistunnossa. Ehdokaslistat täydennysvaaleja varten on vaalisäännön 19 8:n mukaan näin ollen jätettävä keskuskansliaan viimeistään ensi tiistaina kello 11. 
 Kansaneläkelaitoksen valtuutettujen jäsenet",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1996.pdf,fi,Puhemies,24
1996_2_9,2/1996,1996-02-07,15.00,15.09,Riitta,Uosukainen,Puhemies,KOK,Erikoisvaliokuntien jäsenet," Tultuaan nimitetyksi valtioneuvoston jäseneksi pyytää ed. Häkämies eroa kansaneläkelaitoksen valtuutetun tehtävästä. Puhemiesneuvosto puoltaa anomusta. 
 Anomukseen suostutaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1996.pdf,fi,Puhemies,24
1996_2_10,2/1996,1996-02-07,15.00,15.09,Riitta,Uosukainen,Puhemies,KOK,," Ilmoitetaan, että kansaneläkelaitoksen valtuutettujen täydennysvaali toimitetaan ensi tiistain täysistunnossa. Ehdokaslistat täydennysvaalia varten on vaalisäännön 19 &:n mukaan näin ollen jätettävä keskuskansliaan viimeistään ensi tiistaina kello 11.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1996.pdf,fi,Puhemies,24
1996_2_11,2/1996,1996-02-07,15.00,15.09,Riitta,Uosukainen,Puhemies,KOK,, Eduskunnan seuraava varsinainen täysistunto on huomenna torstaina kello 18. Suullinen kyselytunti on huomenna kello,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1996.pdf,fi,Puhemies,24
1996_3_1,3/1996,1996-02-08,16.30,17.31,Marjatta,Vehkaoja,Kansanedustaja,SDP,N:o 1 Kuntien valtionosuuksien leikkaus," Arvoisa rouva puhemies! Kun hallitus huomenna aikoo ratkaista budjettikehykset vuodelle 97, se samalla ratkaisee leikkauskohteet, jotka ovat välttämättömiä valtiontalouden hallintaan saattamiseksi. Syynä nopeaan ja kenties odottamattomaan toimenpiteeseen on se, ettei talouden kehitys ole jatkunut suunnitellulla uralla. Hallitus on aikonut vähentää muun muassa kuntien valtionosuuksia 1 miljardilla markalla aiemmin sovitusta poiketen. Yksityinen sektori ei työllistä, se vain rationalisoi väkeä pihalle. Kysynkin: 
 Fikö julkisen talouden kokonaisuuden kannalta olisi järkevää luopua leikkausaikeesta, jos kunnat sitoutuvat työllistämään vastaavalla summalla työttömiä? Tällaista vaihtokauppaa Kuntaliitto on jo valtiovallalle tarjonnutkin. Tälle kannattaisi nyt antaa arvoa. Eikö tarjoukseen tulisi nyt pikaisesti tarttua, kun kyseessä on 10 000—15 000 työttömän työllistyminen vuoden ajaksi?",Puheenvuoro,http://ldf.fi/semparl/people/p418,Female,1945-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6221819219275093823,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_3+1996.pdf,fi,Ed. Vehkaoja,25
1996_3_2,3/1996,1996-02-08,16.30,17.31,Jouni,Backman,Ministeri,SDP,N:o 1 Kuntien valtionosuuksien leikkaus," Arvoisa puhemies! Kuntaliiton kanssa on tänä aamuna viimeksi käyty asiasta keskustelua, ja yritämme katsoa, miten miljardi markkaa voidaan tasapainotuspakettiin tuoda siten, että se olisi työllisyysnäkökulmasta oikein tehty. Kokemukset siitä, miten valtionosuusleikkaukset vaikuttavat kuntien työllisyyteen, ovat sen suuntaisia, että kuntien noin 60 000 henkilön vähennys tapahtui merkittäviltä osin ennen valtionosuusleikkauksia edellisellä vaalikaudella. 
 Valtionosuusleikkauksien ollessa kaikkein suurimmillaan henkilöstömäärä on monilta osin tasaantunut, jopa joissakin kunnissa kääntynyt nousuun. Tässä mielessä yhteyttä valtionosuusleikkauksiin ja työllisyyteen ei suoraan ole olemassa. Sen vuoksi on saatava riittävät takeet siitä, että kuntataloudessa oleva liikkumavara, joka tänä vuonna on erittäin suuri, on käytettävissä työllisyyteen. Tätä mahdollisuutta yritetään nyt hakea.",Puheenvuoro,http://ldf.fi/semparl/people/p133,Male,1959-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6221819219275093823,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_3+1996.pdf,fi,Ministeri Backman,25
1996_3_3,3/1996,1996-02-08,16.30,17.31,Marjatta,Vehkaoja,Kansanedustaja,SDP,N:o 1 Kuntien valtionosuuksien leikkaus," Arvoisa puhemies! Mikäli yhden miljardin leikkauksesta ei luovuta, eikö käy mitä todennäköisimmin niin, että kummat — jemmaavat mahdollisen liikkumavaransa, ja luopuvat työllistämästä jopa tänä vuonna? Tällaisia ennakkotietojahan on jo julkisuudessakin tullut esille.",Puheenvuoro,http://ldf.fi/semparl/people/p418,Female,1945-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6221819219275093823,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_3+1996.pdf,fi,Ed. Vehkaoja,25
