speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1998_1_1,1/1998,1998-02-03,12.00,14.05,Martti,Tiuri,Ikäpuhemies,KOK,," Valtiopäiväjärjestyksen 25 8:n mukaan tulee minun iältäni vanhimpana eduskunnan jäsenenä johtaa tässä täysistunnossa puhetta, kunnes eduskunta on keskuudestaan valinnut puhemiehen ja kaksi varapuhemiestä ja nämä ovat eduskunnan edessä antaneet säädetyn juhlallisen vakuutuksen. Tämän vuoksi olen eduskunnan työjärjestyksen 28:n I momentin mukaisesti asettunut puhemiehen paikalle. Nimenhuuto",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1998.pdf,fi,Ikäpuhemies,11
1998_1_2,1/1998,1998-02-03,12.00,14.05,,,JIkäpuhemies,,,"Toimitetaan nimenhuuto valtiopäiväjärjestyksen 25 $:n mukaan. 
 Pyydän, että edustajat nimenhuudossa seisomaan nousten kuuluvasti vastaavat, kun heidän nimensä huudetaan. 
 Kun sihteeri on toimittanut nimenhuudon valtiopäiväjärjestyksen 23 &:ssä mainitun luettelon mukaan, lausuu",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1998.pdf,fi,JIkäpuhemies,11
1998_1_3,1/1998,1998-02-03,12.00,14.05,Martti,Tiuri,Ikäpuhemies,KOK,,"Totean, että kaikki muut luettelossa mainitut edustajat paitsi edustajat U. Anttila, Bremer, Kalliomäki, Kankaanniemi, Knaapi, Linden, Rauramo ja Viitamies ovat läsnä. Näistä ed. U. Anttila on nimenhuudon aikana ilmoittautunut minulle ja näin ollen merkitään saapuneeksi valtiopäiville.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1998.pdf,fi,Ikäpuhemies,11
1998_1_4,1/1998,1998-02-03,12.00,14.05,Martti,Tiuri,Ikäpuhemies,KOK,," Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiestenkin vaalit, on toimitettava umpilipuin ja noudattamalla valtiopäiväjärjestyksen 25 $:n 2 momentin sekä työjärjestyksen 45 ja 46 &:n säännöksiä. Edustajat panevat äänestyslippunsa uurnaan nimenhuudon mukaan, joka toimitetaan aakkosjärjestyksessä. 
 Avustajiksi vaalissa pyydän seuraavat edustajat: Tuomioja, Saari, Zyskowicz ja Rimmi. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1998.pdf,fi,Ikäpuhemies,11
1998_1_5,1/1998,1998-02-03,12.00,14.05,Martti,Tiuri,Ikäpuhemies,KOK,,äÄänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1998.pdf,fi,Ikäpuhemies,11
1998_1_6,1/1998,1998-02-03,12.00,14.05,Martti,Tiuri,Ikäpuhemies,KOK,," Kun edustaja Uosukainen on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan puhemieheksi vuoden 1998 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1998.pdf,fi,Ikäpuhemies,11
1998_1_7,1/1998,1998-02-03,12.00,14.05,Martti,Tiuri,Ikäpuhemies,KOK,," Nyt seuraa ensimmäisen varapuhemiehen vaali. 
 Avustajiksi vaalissa pyydän seuraavat edustajat: Puisto, Kalli, Ala-Harja ja Lax. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1998.pdf,fi,Ikäpuhemies,12
1998_1_8,1/1998,1998-02-03,12.00,14.05,Martti,Tiuri,Ikäpuhemies,KOK,,äÄänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1998.pdf,fi,Ikäpuhemies,12
1998_1_9,1/1998,1998-02-03,12.00,14.05,Martti,Tiuri,Ikäpuhemies,KOK,," Kun edustaja Pesälä on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan ensimmäiseksi varapuhemieheksi vuoden 1998 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1998.pdf,fi,Ikäpuhemies,12
1998_1_10,1/1998,1998-02-03,12.00,14.05,Martti,Tiuri,Ikäpuhemies,KOK,," Nyt seuraa toisen varapuhemiehen vaali. 
 Avustajiksi vaalissa pyydän seuraavat edustajat: Tykkyläinen, Liikkanen, Sasi ja P. Leppänen. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1998.pdf,fi,Ikäpuhemies,12
1998_1_11,1/1998,1998-02-03,12.00,14.05,Martti,Tiuri,Ikäpuhemies,KOK,,äÄänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1998.pdf,fi,Ikäpuhemies,12
1998_1_12,1/1998,1998-02-03,12.00,14.05,Martti,Tiuri,Ikäpuhemies,KOK,," Kun edustaja Törngvist on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan toiseksi varapuhemieheksi vuoden 1998 valtiopäivien ajaksi. Puhemiehen ja varapuhemiesten juhlalliset vakuutukset",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1998.pdf,fi,Ikäpuhemies,12
1998_1_13,1/1998,1998-02-03,12.00,14.05,Martti,Tiuri,Ikäpuhemies,KOK,," Pyydän puhemiestä ja varapuhemiehiä kutakin vuorollaan antamaan eduskunnan — edessä valtiopäiväjärjestyksen 25 &:ssä säädetyn juhlallisen vakuutuksen. 
 Puhujakorokkeelle asettuen lausuvat 
 Puhemies Uosukainen: Minä Riitta Maria Uosukainen vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. 
 Jag Riitta Maria Uosukainen försäkrar att jag villi utövningen av talmansbefattningen efter all min förmäga upprätthälla finska folkets, riksdagens och regeringens rätt i enlighet med grundlagarna. 
 Ensimmäinen varapuhemies Pesälä : Minä Veijo Mikko Pesälä vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. 
 Toinen varapuhemies Törngvist: Minä Kerttu Annikki Törngvist vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1998.pdf,fi:sv,Ikäpuhemies,12
1998_1_14,1/1998,1998-02-03,12.00,14.05,Martti,Tiuri,Ikäpuhemies,KOK,," Pyydän rouva puhemiestä ottamaan paikkansa eduskunnassa ja ryhtymään toimeensa. 
 Puhemiehen puhe Noustuaan puhemiehen paikalle lausuu 
 Puhemies Uosukainen: Arvoisat kansanedustajat, ärade riksdagsledamöter! Kiitän osoittamastanne luottamuksesta omasta ja valittujen varapuhemiesten puolesta. Jatkamme itsemme likoon pannen vastuullisissa tehtävissämme ja teemme parhaamme eduskuntatyön sujumiseksi. Tarvitsemme tähän teidän tukeanne ja luottamustanne, jotta eduskuntatyön kehittäminen voi jatkua viime valtiopäivien viitoittamalla tiellä. 
 Jag vill pä mina egna och de nyss valda vicetalmännens vägnar tacka er för det förtroende ni visat oss. Vi kommer inte att ge avkall pä vära ambitioner när det gäller värt ansvarsfulla uppdrag och vi skall göra värt bästa för att riksdagsarbetet skall flyta. Vi behöver ert stöd och ert förtroende för att värt gemensamma arbete skall kunna utvecklas i den riktning som utstakades under förra riksdagen. 
 Olemme saaneet hyvään vauhtiin eduskuntatyön kehittämisen. Erityisesti tässä salissa käytettävien puheenvuorojen elävöityminen on hyvä päämäärä. Tähän suuntaan vaikuttaa sopimus ryhmäpuheenvuorojen ja puheenvuorojen pituudesta. Toivon niitä kunnioitettavan. Samoin valtioneuvoston kyselytuntien pitäminen normaaleina suullisina kyselytunteina lisää suoraa keskusteluyhteyttä eduskunnan ja valtioneuvoston välillä. Eduskunnan on pystyttävä täyttämään tehtävänsä tämän maan keskustelun ja myös arvokeskustelun ensimmäisenä ja tärkeimpänä foorumina. 
 Riksdagen mäste kunna leva upp till sin roll som det främsta och viktigaste debattforumet i värt land. 
 Huomenna alkavat valtiopäivät ovat tämän vaalikauden viimeiset. Vaalikuume on varmasti nousemassa, mutta sitä ennen on tehtävä maan kannalta hyvin merkittäviä päätöksiä ja linjanvetoja. Ei ole olemassa välivuosia. Demokraattisen järjestelmän suurin uhka onkin, jos aktivoidutaan kiinnostumaan yhteiskunnan asioista vain vaaliuurnille. Nykyisessä monimutkaisessa yhteiskunnassa jo asioiden hoito vaatii jatkuvasti suurta valppautta, puhumattakaan suuremmasta uudistus- tai muutostyöstä. 
 Arvoisat edustajat, ärade riksdagsledamöter! Vi har en ansträngande vär framför oss och hösten kommer av allt att döma inte att vara mindre betungande. Jag tillönskar er alla friska krafter och god hälsa och hoppas att flit och fördragsamhet skall vara vära ledstjärnor. 
 Meillä on vaativa kevät edessämme, ja syksykin on ennalta arvattavasti työntäyteinen. Toivotan kiihtyvään tahtiin energiaa, ahkeruutta, jaksamista ja pitkämielisyyttä. Ilmoitus puhemiehen ja varapuhemiesten vaaleista",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1998.pdf,fi:sv,Ikäpuhemies,12
1998_1_15,1/1998,1998-02-03,12.00,14.05,Riitta,Uosukainen,Puhemies,KOK,, Tarkistamista varten esitellään äsken toimitettuja eduskunnan puhemiehen ja varapuhemiesten vaaleja koskeva Tasavallan Presidentille osoitettu kirjelmä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1998.pdf,fi,Puhemies,13
1998_1_16,1/1998,1998-02-03,12.00,14.05,Riitta,Uosukainen,Puhemies,KOK,, Luetaan valtiopäivien juhlamenojenohjaajalta saapunut kirjelmä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1998.pdf,fi,Puhemies,13
1998_1_17,1/1998,1998-02-03,12.00,14.05,Riitta,Uosukainen,Puhemies,KOK,," Kehotan eduskunnan jäseniä kokoontumaan huomenna keskiviikkona kello 11.45 Yliopiston kirjaston edustalle mennäksemme kulkueena jumalanpalvelukseen Tuomiokirkkoon. Linja-autot lähtevät Eduskuntatalon edustalta kello 11.30. Kirkosta edustajat saapuvat tänne Eduskuntataloon, jossa valtiopäivien avajaiset tapahtuvat. 
 Avajaisten päätyttyä eduskunta kokoontuu täysistuntoon kello 15. Ilmoitus ortodoksisesta rukouspalveluksesta",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1998.pdf,fi,Puhemies,14
1998_1_18,1/1998,1998-02-03,12.00,14.05,Riitta,Uosukainen,Puhemies,KOK,," Ilmoitetaan, että Helsingin metropoliitta Leo on 29 päivänä tammikuuta 1998 päivätyllä kirjeellään toivottanut eduskunnan puhemiehen ja kansanedustajat tervetulleiksi ortodoksiseen rukouspalvelukseen, jonka metropoliitta Leo pitää valtiopäivien avajaispäivänä 4 päivänä helmikuuta 1998 kello 10 alkaen Uspenskin katedraalissa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1998.pdf,fi,Puhemies,14
1998_1_19,1/1998,1998-02-03,12.00,14.05,Riitta,Uosukainen,Puhemies,KOK,, Pyydän puhemiesneuvostoa kokoontumaan heti tämän täysistunnon päätyttyä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1998.pdf,fi,Puhemies,14
1998_1_20,1/1998,1998-02-03,12.00,14.05,Riitta,Uosukainen,Puhemies,KOK,, Täysistunto on päättynyt.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1998.pdf,fi,Puhemies,14
1998_2_1,2/1998,1998-02-04,15.00,15.09,Riitta,Uosukainen,Puhemies,KOK,Ilmoitusasiat," Ilmoitetaan, että tasavallan presidentti on antanut viime joulukuun 30 päivänä sekä viime tammikuun 16 ja 30 päivänä eduskunnalle hallituksen esitykset n:ot 242—246. Eduskunnan tietoon saatetut asetukset",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1998.pdf,fi,Puhemies,25
1998_2_2,2/1998,1998-02-04,15.00,15.09,Riitta,Uosukainen,Puhemies,KOK,Ilmoitusasiat,"lIlmoitetaan, että eräiden Suomelle Yhdistyneiden Kansakuntien jäsenenä kuuluvien velvoitusten täyttämisestä 29 päivänä joulukuuta 1967 annetun lain 2 &:ssä säädetyssä tarkoituksessa ovat eduskunnalle, puhemiehelle osoitettuina, saapuneet sanotun lain nojalla 11 päivänä joulukuuta 1997 annettu 
 Asetus Yhdistyneiden Kansakuntien turvallisuusneuvoston Angolaa koskevaan päätökseen perustuvien velvoitusten täyttämisestä annetun asetuksen muuttamisesta (A 2/1997 vp) sekä 9 päivänä tammikuuta 1998 annettu 
 Asetus Yhdistyneiden Kansakuntien turvallisuusneuvoston Sierra Leonea koskevaan päätökseen perustuvien velvoitusten täyttämisestä (A 3/1997 vp). 
 Nämä asetukset on nyt saatettu eduskunnan tietoon jakamalla ne edustajille. U-asiat",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1998.pdf,fi,Puhemies,25
1998_2_3,2/1998,1998-02-04,15.00,15.09,Riitta,Uosukainen,Puhemies,KOK,Ilmoitusasiat,"llmoitetaan, että valtiopäivien ollessa keskeytyneinä ovat puhemiehelle saapuneet valtiopäiväjärjestyksen 54 b &:ssä tarkoitetut Euroopan unionin asiat n:ot U 59—66/1997 vp, jotka puhemies on edelleen toimittanut käsiteltäviksi suureen valiokuntaan, jolle asian n:o U 59 osalta sosiaali- ja terveysvaliokunnan, asioiden n:ot U 60 ja 62 osalta liikennevaliokunnan, asian n:o U 61 osalta perustuslakivaliokunnan, talousvaliokunnan ja työasiainvaliokunnan, asian n:o U 63 osalta perustuslakivaliokunnan, valtiovarainvaliokunnan ja hallintovaliokunnan, asioiden n:ot U 64 ja 65 osalta maa- ja metsätalousvaliokunnan sekä asian n:o U 66 osalta valtiovarainvaliokunnan ja talousvaliokunnan on annettava lausunto. Hallituksen kehitysyhteistyökertomus eduskunnalle vuodelta 1996",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1998.pdf,fi,Puhemies,26
1998_2_4,2/1998,1998-02-04,15.00,15.09,Riitta,Uosukainen,Puhemies,KOK,Ilmoitusasiat," Ilmoitetaan, että tasavallan presidentin kirjelmän ohella 5 päivältä joulukuuta 1997 on eduskunnalle saapunut kehitysyhteistyötä koskevan kertomuksen antamisesta eduskunnalle joulukuun 13 päivänä 1985 annetun lain 18:n nojalla annettu hallituksen kehitysyhteistyökertomus vuodelta 1996 (K 11/1997 vp). Tämä kertomus on nyt saatettu eduskunnan tietoon jakamalla se edustajille.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1998.pdf,fi,Puhemies,26
1998_2_5,2/1998,1998-02-04,15.00,15.09,Riitta,Uosukainen,Puhemies,KOK,Erikoisvaliokuntien jäsenet," Ilmoitetaan, että valiokuntapaikkojen järjestelyä varten pyytävät vapautusta ed. Karhunen valtiovarainvaliokunnan varajäsenyydestä sekä liikennevaliokunnan ja maa- ja metsätalousvaliokunnan jäsenyydestä, ed. Hassi puolustusvaliokunnan jäsenyydestä, ed. Jääskeläinen sivistysvaliokunnan jäsenyydestä ja ed. Pykäläinen ympäristövaliokunnan jäsenyydestä. 
 Puhemiesneuvosto puoltaa anomuksia. 
 Anomuksiin suostutaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1998.pdf,fi,Puhemies,26
1998_2_6,2/1998,1998-02-04,15.00,15.09,Riitta,Uosukainen,Puhemies,KOK,Erikoisvaliokuntien jäsenet," Ilmoitetaan, että erikoisvaliokuntien täydennysvaalit toimitetaan ensi tiistaina 10 päivänä helmikuuta kello 14 pidettävässä täysistunnossa. Ehdokaslistat täydennysvaaleja varten on vaalisäännön 19 $:n mukaan jätettävä keskuskansliaan viimeistään ensi tiistaina kello Pohjoismaiden neuvoston Suomen valtuuskunnan vaalin toimittaminen",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1998.pdf,fi,Puhemies,26
1998_2_7,2/1998,1998-02-04,15.00,15.09,Riitta,Uosukainen,Puhemies,KOK,Erikoisvaliokuntien jäsenet," Ilmoitetaan, että Pohjoismaiden neuvoston Suomen valtuuskunnan vaali toimitetaan ensi tiistaina 10 päivänä helmikuuta pidettävässä täysistunnossa. Ehdokaslistat vaalia varten on vaalisäännön 7 $:n mukaan annettava keskuskansliaan viimeistään ensi maanantaina kello 12. 
 Euroopan neuvoston Suomen valtuuskunnan vaalin toimittaminen",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1998.pdf,fi,Puhemies,26
1998_2_8,2/1998,1998-02-04,15.00,15.09,Riitta,Uosukainen,Puhemies,KOK,Erikoisvaliokuntien jäsenet," Ilmoitetaan, että Euroopan neuvoston Suomen valtuuskunnan vaali toimitetaanensi tiistaina 10 päivänä helmikuuta pidettävässä täysistunnossa. Ehdokaslistat vaalia varten on vaalisäännön 7 $:n mukaan annettava keskuskansliaan viimeistään ensi maanantaina kello Suomen Pankin tilintarkastajien vaalin toimittaminen",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1998.pdf,fi,Puhemies,26
1998_2_9,2/1998,1998-02-04,15.00,15.09,Riitta,Uosukainen,Puhemies,KOK,Erikoisvaliokuntien jäsenet,"llmoitetaan, että Suomen Pankin tilintarkastajien vaali toimitetaan ensi tiistaina 10 päivänä helmikuuta pidettävässä täysistunnossa. Ehdokaslistat vaalia varten on vaalisäännön 7 $:n mukaan annettava keskuskansliaan viimeistään ensi maanantaina kello 12.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1998.pdf,fi,Puhemies,26
1998_3_1,3/1998,1998-02-06,13.00,13.56,Riitta,Uosukainen,Puhemies,KOK,Ilmoitusasiat," Ilmoitetaan, että tasavallan presidentti on tänään antanut eduskunnalle hallituksen esityksen n:o 1.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_3+1998.pdf,fi,Puhemies,29
1998_3_2,3/1998,1998-02-06,13.00,13.56,Riitta,Uosukainen,Puhemies,KOK,Erikoisvaliokuntien jäsenet," Ilmoitetaan, että valiokuntapaikkojen järjestelyä varten pyytävät vapautusta ed. H. Koskinen hallintovaliokunnan varajäsenyydestä ja ed. Lamminen työasiainvaliokunnan jäsenyydestä. 
 Puhemiesneuvosto puoltaa anomuksia. 
 Anomuksiin suostutaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_3+1998.pdf,fi,Puhemies,29
1998_3_3,3/1998,1998-02-06,13.00,13.56,Riitta,Uosukainen,Puhemies,KOK,Erikoisvaliokuntien jäsenet," Ilmoitetaan, että erikoisvaliokuntien täydennysvaalit toimitetaan ensi tiistaina 10 päivänä helmikuuta kello 14 pidettävässä täysistunnossa. Ehdokaslistat täydennysvaaleja varten on vaalisäännön 19 8:n mukaan jätettävä keskuskansliaan viimeistään ensi tiistaina kello",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_3+1998.pdf,fi,Puhemies,29
1998_3_4,3/1998,1998-02-06,13.00,13.56,Riitta,Uosukainen,Puhemies,KOK,Ed. Kalliksen ym. välikysymys kansalaisten turvallisuuden parantamiseksi tarvittavista toimenpiteistä, Ulkopuolella päiväjärjestyksen esitellään ed. Kalliksen ym. allekirjoittama välikysymys n:o I kansalaisten turvallisuuden parantamiseksi tarvittavista toimenpiteistä (VK 1/1998 vp).,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_3+1998.pdf,fi,Puhemies,30
1998_3_5,3/1998,1998-02-06,13.00,13.56,Riitta,Uosukainen,Puhemies,KOK,Ed. Kalliksen ym. välikysymys kansalaisten turvallisuuden parantamiseksi tarvittavista toimenpiteistä," Valtiopäiväjärjestyksen 37:8:n 2 momentin mukaan on asia pantava pöydälle johonkin seuraavaan istuntoon. Puhemiesneuvosto ehdottaa, että asia pannaan pöydälle ensi tiistain istuntoon. 
 Puhemiesneuvoston ehdotus hyväksytään ja asia pannaan pöydälle ensi tiistain istuntoon.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_3+1998.pdf,fi,Puhemies,32
1998_3_6,3/1998,1998-02-06,13.00,13.56,Riitta,Uosukainen,Puhemies,KOK,Ed. Kalliksen ym. välikysymys kansalaisten turvallisuuden parantamiseksi tarvittavista toimenpiteistä >>>Hallituksen esitys 33/1997 vp >>>Lakivaliokunnan mietintö 19/1997 vp, Käsittelyn pohjana on lakivaliokunnan mietintö n:o 19/1997 vp.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_3+1998.pdf,fi,Puhemies,32
