speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1918_II_1_1,1/1918_II,1918-09-27,10.00,23.25,,,Ikäpuhemies,,1) Pahemieken ja varapuhemiesten vaalit.," Nyt toimitetaan ensin puhemiehen vaali umpilipuilla. Kun vaali on toimitettu ilmoitetaan, että vaalissa ovat ääniä saaneet ed. Ingman 56 ääntä, ed. Lundson 38 ääntä sekä ed. Nevanlinna ja Pennanen kumpikin 1 äänen. Sitäpaitsi on jätetty 1 tyhjä vaalilinuu.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918_ylim_vp.pdf,fi,Ikäpuhemies,5
1918_II_1_2,1/1918_II,1918-09-27,10.00,23.25,,,Ikäpuhemies,,1) Pahemieken ja varapuhemiesten vaalit.," Kun ed. Ingman on saanut ehdottoman äänienemmistön, niin on hän valittu eduskunnan puhemieheksi. Fnsimmäisen varapuhemiehen vaali toimitetaan samassa järjestyksessä kuin puhemiehen vaali; ja. ilmoitetaan sen tapahduttua, että äänestyksessä ovat saaneet ääniä ed. Ahmavaara 58, ed. Alkio 38, ed. Pennanen 2 ääntä ja ed. Kallio 1 äänen. Sitäpaitsi on jätetty ] tyhjä vaalilippu.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918_ylim_vp.pdf,fi,Ikäpuhemies,5
1918_II_1_3,1/1918_II,1918-09-27,10.00,23.25,,,Ikäpuhemies,,1) Pahemieken ja varapuhemiesten vaalit.," Kun ed. Ahmavaara on vaalissa saanut ehdottoman äänten enemmistön. on hän valittu eduskunnan ensimäjseksi varapuhemieheksi. Toinen varapuhemies valitaan samassa järjestyksessä kuin edelliset; ja ilmo'tetaan, että vaalissä ovat ääniä saaneet ed. Schybergson 57 ääntä. ed. Alkio 38 ääntä sekä edustajat Pennanen. Kallio ja Colliander kukin 1 äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918_ylim_vp.pdf,fi,Ikäpuhemies,5
1918_II_1_4,1/1918_II,1918-09-27,10.00,23.25,,,Ikäpuhemies,,1) Pahemieken ja varapuhemiesten vaalit.," Kun ed. Schybergson on vaalissa saanut ehdottoman äänten enemmistön, on hän valittu eduskunnan toiseksi varapuhemieheksi. Pyydän, että nyt valittu eduskunnan puhemies Ingman ja varapuhemiehet Ahmavaara ja Schybergson antavat eduskunnan edessä Valtiopäiväjärjestyksen 23 $:ssä säädetyn juhlallisen vakuutuksensa. ,",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918_ylim_vp.pdf,fi,Ikäpuhemies,5
1918_II_1_5,1/1918_II,1918-09-27,10.00,23.25,,,Ikäpuhemies,,1) Pahemieken ja varapuhemiesten vaalit.," Tehtäväni on nyt päättynyt ja pyydän eduskunnan arvoisaa puhemiestä : ryhtymään toimeensa. Puhemiehen tervehdyspuhe. Puhemiehen paikalta lausuu Puhemies Ingman: Arvoisat edustajat! Eduskunta on kutsuttu koolle vastuunalaiseen tehtävään. Se perustus, jolle meidän tässä tulee rakentaa, on kaikille selvä. Se on kansamme kalliilla uhrilla hankittu vapaus. pääpyrkimys on niinikään selvä. Sc ei voi olla muu kuin tämän vapauden — sisäisen ja ulkonaisen — turvaaminen kansamme onneksi ja menestykseksi. Mutta siitä, miten tämä parhaiten olisi saavutettava, menevät mielet nyt niinkuin aina suurten kysymysten edessä hajalle. Ja siitä huolimatta meidän täytyy toimia. täytyy toimia ""ratkaisevasti, sillä olevat olot eivät salli vitkasJa toimintamme telua. Toimintamme menestys edellyttää, että me kansanedustajat voimme vapautua kaikesta itsekkyydestä, että kansamme onni meille on se suuri hyvä, jonka tieltä kaikki muu saa väistyä. Mikäli näin käy, niin me työssämme varmaan myöskin löydämme toisemme. Me löydämme ne polut, jotka toiselta valtatieltä vievät toiselle, ja me voimme saavuttaa yhteisen tuloksen kansamme onneksi. Arvoisat edustajat! Kansamme katseet ovat tällä kertaa hartaasti kiinnitetyt eduskuntaan. Työtämme kannattaa kansamme palava toivo, että. työmme mahtaisi menestyä. Jos ja mikäli se menestyy, siunaavat meitä tulevat polvet. Me tunnemme vastuunalaisuutemmes; mutta me tunnemme myöskin, että on avautunut suuri tilaisuus tehdä perustavaa työtä kansamme onneksi ja menestykseksi. Suokoon Kaikkivaltias Jumala, että työmme menestyisi.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918_ylim_vp.pdf,fi,Ikäpuhemies,6
1918_II_1_6,1/1918_II,1918-09-27,10.00,23.25,Lauri,Ingman,Puhemies,SUOMALAINEN PUOLUE,1) Pahemieken ja varapuhemiesten vaalit., Olen pyytänyt sihteerin virkaa edelleen toimittamaan protokollasihteeri Ahlan. kunnes virka voidaan täyttää. Toimenpide hyväksytään.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910581,Male,1868-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g2244634301163406847,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918_ylim_vp.pdf,fi,Puhemies,6
1918_II_1_7,1/1918_II,1918-09-27,10.00,23.25,Lauri,Ingman,Puhemies,SUOMALAINEN PUOLUE,1) Pahemieken ja varapuhemiesten vaalit., Samoin olen pyytänyt toimittaja Puuskaa suorittamaan yleistulkin tehtävät kunnes tämä toimi täytetään. Toimenpide hyväksytään.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910581,Male,1868-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g2244634301163406847,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918_ylim_vp.pdf,fi,Puhemies,6
1918_II_1_8,1/1918_II,1918-09-27,10.00,23.25,Lauri,Ingman,Puhemies,SUOMALAINEN PUOLUE,2) Neljän jäsenen vaali Kansliatoimikuntaan., Työjärjestyksen 3 8:n mukaan on tässä täysi-istunnossa valittava 4 edustajaa kansliatoimikuntaan. Pyydän edustajia ehdottamaan jäseniä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910581,Male,1868-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g2244634301163406847,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918_ylim_vp.pdf,fi,Puhemies,6
1918_II_1_9,1/1918_II,1918-09-27,10.00,23.25,Santeri,Alkio,Kansanedustaja,KESK,2) Neljän jäsenen vaali Kansliatoimikuntaan., Minä pyydän ehdottaa kansliatoimikuntaan jäseneksi ed. Relanderin.,Puheenvuoro,http://ldf.fi/semparl/people/p910255,Male,1862-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918_ylim_vp.pdf,fi,Ed. Alkio,6
1918_II_1_10,1/1918_II,1918-09-27,10.00,23.25,Oswald,Kairamo,Kansanedustaja,SUOMALAINEN PUOLUE,2) Neljän jäsenen vaali Kansliatoimikuntaan., Yhdeksi jäseneksi kansliatoimikuntaan pyydän chdottaa ed. Haatajan.,Puheenvuoro,http://ldf.fi/semparl/people/p910653,Male,1858-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g2244634301163406847,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918_ylim_vp.pdf,fi,Ed. Kairamo,6
1918_II_1_11,1/1918_II,1918-09-27,10.00,23.25,Kaarlo,Vuokoski,Kansanedustaja,KP I,2) Neljän jäsenen vaali Kansliatoimikuntaan., Kansliatoimikunnan jäseneksi pyydän saada ehdottaa ed. Pullisen. Ldgm. Estlander: Till medlem i kanslikommissionen ber jag att få föreslå 1dem. Björk.,Puheenvuoro,http://ldf.fi/semparl/people/p911768,Male,1880-01-01,http://ldf.fi/semparl/groups/Q2532147,Oppositiopuolue,http://ldf.fi/semparl/groups/g5864901569129282120,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918_ylim_vp.pdf,sv:fi,Ed. Vuokoski,6
1918_II_1_12,1/1918_II,1918-09-27,10.00,23.25,Pekka,Pennanen,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),2) Neljän jäsenen vaali Kansliatoimikuntaan.," Minä pyydän ehdottaa yhdeksi jäseneksi kansliatoimikuntaan ed. Alopaeuksen. Keskustelu julistetaan päittyneeksi. teille, herra puhemies, täten ilmoittaa, että Suomen 26 päiväksi syyskuuta 1918 kokoonkutsutut ylimääräiset valtiopäivät avataan lauvantaina tämän syyskuun 28 päivänä ja pidetään sen johdosta Nikolain kirkossa täällä samana päivänä jumalanpalvelus. joka alkaa k:lo 12 päivällä. 6. EF. Albrecht.",Puheenvuoro,http://ldf.fi/semparl/people/p911225,Male,1872-01-01,http://ldf.fi/semparl/groups/Q1713433,Hallituspuolue,http://ldf.fi/semparl/groups/g9402386511495919533,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918_ylim_vp.pdf,fi,Ed. Pennanen,6
1918_II_1_13,1/1918_II,1918-09-27,10.00,23.25,Lauri,Ingman,Puhemies,SUOMALAINEN PUOLUE,2) Neljän jäsenen vaali Kansliatoimikuntaan.," Kansliatoimikunnan jäseniksi on ehdotettu ed. Relander, Haataja, Pullinen, Björk ja Alopaeus. Kun eduskunta ei ole voinut yhtyä kansliatoimikunnan jäsenistä, on vaali työjärjestyksen 3 8:n mukaan lykättävä ja toimitettava työjärjestykseen liittyvien suhteellista vaalitapaa koskevien määräysten mukaan. - Ilmoitus valtiopäivien avajaisista. Valtiopäivien juhlamenojen ohjaajalta on saa- Seuraava täysi-istunto on huomenna k:lo 11 a. p. punut kirjelmä, jonka sihteeri lukee: Valtiopäiväim juhlamenojen ohjaaja.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910581,Male,1868-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g2244634301163406847,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918_ylim_vp.pdf,fi,Puhemies,7
1918_II_2_1,2/1918_II,1918-09-28,11.00,20.16,Lauri,Ingman,Puhemies,SUOMALAINEN PUOLUE,," Ilmoitetaan, että edustajat Arffman ja Puumala ovat puhemiehelle näyttäneet asianomaisesti tarkastetut valtakirjat. Vapautusta tämän päivän istunnosta saa yksityisasiain takia ed. K. E. Linna ja sairauden takia ed. Joukahainen. Puhemiehen puheen tarkastus.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910581,Male,1868-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g2244634301163406847,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918_ylim_vp.pdf,fi,Puhemies,9
1918_II_2_2,2/1918_II,1918-09-28,11.00,20.16,Lauri,Ingman,Puhemies,SUOMALAINEN PUOLUE,," Ensimäisenä asiana tänään tulee esiteltäväksi se puhe, jonka puhemies tulee ' pitämään valtiopäiväin avajaisissa. Koska asia mielestäni on sitä laatua, että se olisi käsiteltävä. suljetussa istunnossa, olen tyhjennyttänyt lehterit ja jätän työjärjestyksen 21 $:n mukaan eduskunnan ratkaistavaksi, onko asia käsiteltävä suljetussa vaiko julkisessa istunnossa. Ehdotukseen asian käsittelystä suljetussa istunnossa liittyy puhemiehistön ehdotuksena se lisäys, että jos asia käsitellään suljetussa istunnossa, pöytäkirja istunnosta julaistaan heti kun se on tarkistettu. Puhemiehen toimenpide hyväksytään.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910581,Male,1868-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g2244634301163406847,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918_ylim_vp.pdf,fi,Puhemies,9
1918_II_2_3,2/1918_II,1918-09-28,11.00,20.16,Lauri,Ingman,Puhemies,SUOMALAINEN PUOLUE,," Puhe kuulun seuraavasti: Kunnioitettu Herra Senaattori! Vapauden äsken saavuttanut kansamme elää yhä suurten ratkaisujen aikaa. Mailmansodan verisistä melskeistä se tosin tähän asti on säästynyt ja kansamme harras toivo on, että se edelleenkin mahtaisi varjeltua. niihin joutumasta. Mutta mailmansedan nostamat mainingit vyöryvät voimakkaina lähimmässä läheisyydessämme. Sisäiset olomme elvät vielä ole voineet saavuttaa riittävää lujuutta. Valitettavat ilmiöt osoittavat, että kauvan maassamme vallinnut laittomuuden järjestelmä ja tunnoton kiihotus yhä kantavat hedelmiä lain rikkomis:ssa, velvollisuudentunnon heikkoudessa, isänmaan yhteisestä edusta välinpitämättömässä hajanaisuudessa ja omanvoitonpyynnissä, josta varsinkin väkävaraiset kansanainekset raskaasti kärsivät. Tällaisissa oloissa tulee eduskunnan työ erityisen vastuun alaiseksi. Eduskunnan tulisi olla se vartiotorni, josta sanalla ja teolla oikeat. kirkkaat merkit annetaan vaarojen ympäröimälle kansalle. Eduskunnan on omalla työllään laskettava se vankka perustus, jolle tulevatkin sukupolvet voivat kansamme onnen ja menestyksen rakentaa. Tällainen työ edellyttää palavaa isänmaanrakkautta kaikissa, joiden korkeaksi tehtäväksi se on suotu. Erityisesti eduskunnan työ menestyäkseen sen ohessa vaatii, että sa tässä hengessä tapahtuu kiinteässä yhteistoiminnassa maan hallituksen kanssa. Siitä. että tämä nytkin O pi hug — 0. on oleva mahdollista, että suurta yhteistä työtä voidaan tehdä täysin avomielisesti ja luottamuksellisesti, olette Te, Herra Senaattori, hallituksen esimiehenä varmana takeena. Lausun Teilla julki eduskunnan kunnioituksen tunteet. Puheen johdosta saatuaan puheenvuoron, lausuu",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910581,Male,1868-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g2244634301163406847,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918_ylim_vp.pdf,fi,Puhemies,9
1918_II_2_4,2/1918_II,1918-09-28,11.00,20.16,Matti,Paasivuori,Kansanedustaja,SDP,," Tässä puheessa on jonkunlainen salaperäinen viittaus tunnottomaan kiihoitukseen, jota harjoitetaan vieläkin. Eikös porvarit ole sillä suukapula-laillaan voineet kaikkea tunnotonta 'kiihoitusta estää? Minusta se lause olisi poistettava, koska siitä ei tarkemmin selitetty, kuka sitä nykyään harjoittaa.",Puheenvuoro,http://ldf.fi/semparl/people/p911189,Male,1866-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1867966280896458871,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918_ylim_vp.pdf,fi,Ed. Paasivuori,10
1918_II_2_5,2/1918_II,1918-09-28,11.00,20.16,Lauri,Ingman,Puhemies,SUOMALAINEN PUOLUE,," Nyt keskeytetään täysi-istunto ja kello 12:ksi mennään valtiopäiväin avajaisjumalanpalvelukseen kirkkoon. Sen jälkeen kokoonnutaan tänne, jossa valtiopäiväin juhlalliset avajaiset tapahtuvat ja avajaisten jälkeen jatketaan täysi-istuntoa. Täysi-istunto keskeytetään k:lo 11,30 päivällä. Valtiopäiväin avajaiset. Vähää ennen kello 12 päivällä edustajat lähtivät eduskuntatalolta kulkueessa, puhemies ja varapuhemiehet etumaisina Nikolain kirkkoon, jossa edustajat urkujen soidessa asettuivat paikoillensa ja jonne myös valtionhoitaja Svinhufvud sekä hallituksen jäsenet saapuivat. Suomen Laulun sekakuoron maisteri Heikki Klemetin johtamana esitettyä maisteri Klemetin säveltämän alkukuoron:,, Vapahtajani Jeesus on”, suorittivat pastorit K. J. Sylvander ja W. Mikkonen alttaritoimituksen. Kun vielä oli veisattu Hilariuksen kiitosvirsi, astui saarnastuoliin edustaja, rovasti Vilho Malmivaara, joka ensin suomeksi ja sitten ruotsiksi saarnasi Joh. ev. 11 luvun 32 värsyn johdosta, joka on näin kuuluva: ,,Herra, jos sinä olisit täällä ollut, ei veljeni olisi kuollut.” Ruotsinkielisen alttaritoimituksen jälkeen veisattiin vielä J. Rosenmiillerin säveltämä loppukoraali: ,,Pois maasta matalasta”, minkä jälkeen eduskunnan puhemiehistö ja jäsenet samoin kuin myös valtionhoitaja ja hallituksen jäsenet siirtyivät Eduskunnan istuntosaliin. Siellä astuu seisoalleen nousseen eduskunnan eteen valtionhoitaja Svinhufvud, v. %. Senaatin kanslistin Eero Koskimiehen seuraamana, sekä kohtaa eduskunnan puhemiehen ja varapuhemiehet. Valtionhoitaja Svinhufvud lausuu: Suomen kansan edustajat! Hallitus on kutsunut eduskunnan kokoon ylimääräisille valtiopäiville valitsemaan kuningassukua Suomen valtakunnalle. Koska uuden hallitusmuodon säätäminen kuitenkin olisi tärkeä ennenkuin vaaliin ryhdytään, on hallitus katsonut velvollisuudekseen antaa eduskunnalle esityksen hallitusmuodosta. Eduskunnalla on siis suoritettavana erittäin painavat tehtävät. Saattamalla ne onnelliseen tulokseen eduskunta laskisi varman pohjan nuoren valtakuntamme olemukselle ja vahvistaisi sen aseman sisään ja ulospäin. Eduskunnan työn onnistuminen on sitäkin tähdellisempi, kun kansamme asema nykyisinä myrskyisinä aikoina on vaikea ja vaaranalainen. Mutta vaikeudet ja vaarat eivät saa meitä pelottaa. Kansan oma kunto lopultakin ratkaisee sen kohtalon. Tietoisuus siitä antaa luottamusta tulevaisuuteen ja lisää vastuunalaisuuden tunnetta. Toivoen menestystä eduskunnan työlle julistan täten valtiopäivät avaluiksi. Representanter för Finlands folk! Regeringen har kallat lantdagen till urtima möte för att välja konungahus för landet. Enär det likväl vore av vikt, att ny regeringsform kunde antagas, innan valet eger rum, har Regeringen ansett det vara sin plikt att till lantdagen jämväl överlämna proposition angående regeringsform. Lantdagen har sig sälunda förelagt uppgifter av utomordentlig betydelse. Genom att lösa dessa uppgifter skulle lantdagen lägga en säker grund för vårt unga rikes tillvaro och stärka dess ställning såväl inåt som utåt. Ett lyckligt utförande av lantdagens arbete vore så mycket mera av nöden, som vårt folk under nuvarande stormiga tider befinner sig 1 ett svårt och farligt läge. För faror och svårigheter få vi dock ivke rädas. Ett folks öde beror i sista hand av dess egen duglighet. Medvetandet härom är egnat att stärka tillförsikten till framtiden och öka ansvarskänslan. I det jag önskar lantdagen framgång i dess arbete förklarar jag härmed lantdagen öppnad. Puheeseen vastasi puhemies Ingman lauSUEN: Kunnioitettu Herra Senaattori! Vapauden äsker saavuttanut kansamme elää yhä suurten ratkaisujen aikaa. Mailmansodan verisistä melskeistä se tosin tähän asti on säästynyt ja kansamme harras toivo on, että se edelleenkin mahtaisi varjeltua niihin joutumasta. Mutta mailmansodan nostamat mainingit vyöryvät voimakkaina lähimmässä läheisyydessämme. Sisäiset olomme eivät vielä ole voineet saavuttaa riittävää lujautta. Valitettavat ilmiöt osoittavat, että kauan maassamme vallinnut laittomuuden järjestelmä ja tunnoton kiihotus yhä kantavat hedelmiä lain rikkomisissa, velvollisuudentunnon heikkoudessa, isänmaan yhteisestä edusta välinnitämättömässä hajanaisuudessa: ja omanvoitonpyynnissä, josta varsinkin vähävaraiset kansanainekset raskaasti kärsivät. vastuunalaiseksi. Eduskunnan tulisi olla se vartiotorni, josta sanalla ja teolla oikeat, kirkkaat merkit annetaan vaarojen ympäröimälle kansalle. Eduskunnan on omalla työllään laskettava se vankka perustus. jolle tulevatkin sukupolvet voivat kansamme onnen ja menestyksen rakentaa. Tällainen työ edellyttää palavaa isänmaanrakkautta kaikissa, joiden korkeaksi tehtäväksi se on suotu. Erityisesti eduskunnan työ menestyäkseen sen ohessa vaatii, että se tässä hengessä tapahtuu kiinteässä yhteistoiminnassa maan hallituksen kanssa. Siitä, että tämä nytkin on oleva mah-dollista, että suurta yhteistä työtä voidaan tehdä : täysin avomielisesti ja luottamuksellisesti, olette Te, Herra Senaattori, hallituksen esimiehenä varmana takeena. Lausun Teille julki eduskunnan kunnioituksen tunteet. Tämän tapahduttua Valtionhoitaja hufvud lukee luettelon valtiopäiville annettavista esityksistä, mikä luettelo suomen- ja ruotsinkielisenä on näin kuuluva: Luettelo niistä esityksistä, jotka hallitus antaa vlimääräisille valtiopäiville vuonna 1918: N:o 1. Esitys Suomen hallitusmuodoksi. N:o 2. vuoden 1918 ylimääräisillä valtiopäivillä. Förteckning över de propositioner, som regeringen överlämnar till urtima lantdagen 1918: N:o 1. Proposition angående regeringsform för Finland. N:o 2. Proposition angående lag om arvode för representanterna vid 1918 års urtima lantdag. SvinEsitys laiksi edustajain palkkiosta / Valtiopäiväin avajaiset. 11 V. t. Senaatin kanslistin Koskimiehen jätettyä esitykset puhemiehelle lausnu",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910581,Male,1868-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g2244634301163406847,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918_ylim_vp.pdf,fi:sv,Puhemies,10
1918_II_2_6,2/1918_II,1918-09-28,11.00,20.16,Lauri,Ingman,Puhemies,SUOMALAINEN PUOLUE,," Tulen esittämään nämä halli. tuksen esitykset eduskunnalle perustuslainmukaisesti käsiteltäviksi. Tämän jälkeen poistuivat valtionhoitaja ja hallituksen jäsenet eduskunnan istuntosalista. Täysi-istuntoa jatketaan k:lo 1,35 i. p.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910581,Male,1868-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g2244634301163406847,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918_ylim_vp.pdf,fi,Puhemies,11
1918_II_2_7,2/1918_II,1918-09-28,11.00,20.16,Lauri,Ingman,Puhemies,SUOMALAINEN PUOLUE,," Ed. Colliander on jättänyt eduskunnalle osotetun kirjelmän, jossa hän ilmot18 ; TSI"" taa kapinan aikana kadottaneensa edustajavalta- Tällaisissa oloissa tulee eduskunnan työ erityisen ; kirjansa, ja on liittänyt asianomaisen keskuslautakunnan sihteerin antaman todistuksen siltä, että hänellä on ollut valtakirja olla edustajana valtionäivillä. Puhemiehistö ehdottaa että ed. Colliander julistettaisiin valtiopäiväjärjestyksen 22 8:n nojalla oikeutetuksi olemaan edustajana näillä valtiopäivillä. Ehdotus hyväksytään.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910581,Male,1868-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g2244634301163406847,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918_ylim_vp.pdf,fi,Puhemies,11
1918_II_2_8,2/1918_II,1918-09-28,11.00,20.16,Lauri,Ingman,Puhemies,SUOMALAINEN PUOLUE,," Ed. Pehkonen on niinikään jättänyt eduskunnalle kirjelmän, jossa hän ilmottaa että hänen cdustajavaltakirjansa kapinan alussa hänen ollessaan matkalla Vaasaan hukkui ja pyytää että eduskunta hakemukseen liitetyn virallisesti oikeaksi todistetun valtakirjan jäljennöksen nojalla hyväksyisi hänet edustajaksi ylimääräisillä valtiopäivillä. Puhemichistö puoltaa tätä hakemusta. Hakemus hyväksytään.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910581,Male,1868-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g2244634301163406847,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918_ylim_vp.pdf,fi,Puhemies,11
1918_II_2_9,2/1918_II,1918-09-28,11.00,20.16,Lauri,Ingman,Puhemies,SUOMALAINEN PUOLUE,," Ed. Hyöki on jättänyt kirjelmän, jossa hän, senjohdosta, että asianomainen valtakirjain tarkastaja ei ole voinut hyväksyä hänen —valtakirjaansa, pyytää että eduskunta valtiopäiväjärjestyksen 22 8:n nojalla julistaisi hänet kuitenkin edustajaksi, sitäkin enemmän kun hänen esittämänsä valtakirja jo kerran ennen on tullut eduskunnan puolelta hvväksytyksi. Puhemiehistö puoltaa tätä hakemusta. Hakemus hyväksytään.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910581,Male,1868-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g2244634301163406847,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918_ylim_vp.pdf,fi,Puhemies,11
1918_II_2_10,2/1918_II,1918-09-28,11.00,20.16,Lauri,Ingman,Puhemies,SUOMALAINEN PUOLUE,," Ed. Nurmela on jättänyt kirjotuksen, jossa hän ilmottaa. että hänen edustajavaltakirjansa on joutunut hukkaan ja pyytää että eduskunta hakemuksen oheen liitetyn jäljennöksen perusteella hyväksyisi hänet edustajaksi näillä valtiopäivillä. Puhemiehistö puoltaa tätä hakemusta. Hakemus hyväksytään.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910581,Male,1868-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g2244634301163406847,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918_ylim_vp.pdf,fi,Puhemies,11
1918_II_2_11,2/1918_II,1918-09-28,11.00,20.16,Lauri,Ingman,Puhemies,SUOMALAINEN PUOLUE,," Luetaan tarkastettavaksi se ilmoitus, joka on menevä senaatin herra puheenjohtajalle puhemiehen ja varapuhemiesten vaalista.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910581,Male,1868-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g2244634301163406847,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918_ylim_vp.pdf,fi,Puhemies,12
