speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1940_1_1,1/1940,1940-02-01,12.00,13.35,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat.," Vailtiopäiväjärjestyksen 25 8:n mukaan tulee minun iältäni vanhimpana eduskunnan jäsenenä johtaa tässä täysistunnossa puhetta, kunnes eduskunnan keskuudesta on valittu puhemies ja kaksi varapuhemiestä ja nämä ovat eduskunnan edessä antaneet säädetyn juhlallisen vakuutuksen. Tämän vuoksi olen eduskunnan työjärjestyksen 2 8:n I momentin mukaisesti asettunut puhemiehen paikalle. Pyydän eduskunnan sihteeriä tulkitsemaan lausuntoni ruotsiksi. Nimenhuuto.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Ikäpuhemies,11
1940_1_2,1/1940,1940-02-01,12.00,13.35,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat.," Työjärjestyksen 3 $:n mukaan on nyt nimenhuuto toimitettava valtiopäiväjärjestyksen 23 $:ssä mainitun edustajaluettelon mukaan sellaisena, kuin sanottu luettelo oli viime valtiopäivien lopussa. Kun minun työjärjestyksen 3 $:n mukaan nimenhuudon tapahduttua on to dettava, ketkä edustajat ovat jääneet valtiopäiville saapumatta, niin pyydän, että edustajat nimenhuudossa kuuluvasti vastaavat, kun heidän nimensä huudetaan. Sihteeri toimittaa nimenhuudon. Tämän jälkeen lausuu",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Ikäpuhemies,11
1940_1_3,1/1940,1940-02-01,12.00,13.35,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat.," Totean, että luettelossa mainitut — edustajat Fagerholm, Frietsch, Havas, Kares, Karjalainen, Ketonen, Kivimäki, Kokko, Korvenoja, Löthman-Koponen, Oksala, Pekkala, Pennanen, Schildt, Susitaival, Tarkkanen ja Wirtanen eivät ole saapuneet valtiopäiville.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Ikäpuhemies,11
1940_1_4,1/1940,1940-02-01,12.00,13.35,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiestenkin vaali, on toimitettava umpilipuin ja noudattamalla työjärjestyksen 2 $:n 2 momentin ja 45 $:n 2 momentin säännöksiä. Edustajat panevat vaalilippunsa uurnaan nimenhuudon mukaan, joka toimitetaan aakkosjärjestyksessä. Avustajiksi vaalissa pyydän seuraavat edustajat: Huotari, Heiniö, Vesterinen ja Honka.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Ikäpuhemies,11
1940_1_5,1/1940,1940-02-01,12.00,13.35,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., Vaalin tulos julistetaan.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Ikäpuhemies,11
1940_1_6,1/1940,1940-02-01,12.00,13.35,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kun äänestyksessä ed. Hakkila on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan puhemieheksi vuoden 1940 — valtiopäivillä — valittu pormestari Väinö Hakkila. Ilmoittautuneita edustajia.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Ikäpuhemies,12
1940_1_7,1/1940,1940-02-01,12.00,13.35,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Ilmoitan, että edustajat Kares ja Wirtanen ovat minulle nyt ilmoittautuneet ja ovat siis oikeutettuja ryhtymään edustajatointaan hoitamaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Ikäpuhemies,12
1940_1_8,1/1940,1940-02-01,12.00,13.35,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Seuraa ensimmäisen varapuhemiehen vaali. Avustajiksi tässä vaalissa pyydän seuraavia edustajia: Österholm, Aattela, Kaijalainen ja Hurtta.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Ikäpuhemies,12
1940_1_9,1/1940,1940-02-01,12.00,13.35,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., Vaalin tuios julistetaan.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,,Ikäpuhemies,12
1940_1_10,1/1940,1940-02-01,12.00,13.35,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kun äänestyksessä ed. Kalliokoski on saanut ehdottoman äänten enemmistön annetuista hyväksytyistä äänistä, on eduskunnan ensimmäiseksi varapuhemieheksi vuoden 1940 valtiopäivillä siis valittu maanviljelijä Viljami Kalliokoski.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Ikäpuhemies,12
1940_1_11,1/1940,1940-02-01,12.00,13.35,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Nyt seuraa toisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavia edustajia: Metsäranta, Pilppula, Kallia ja Österholm. Vaaliin ryhdytään.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Ikäpuhemies,12
1940_1_12,1/1940,1940-02-01,12.00,13.35,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Ikäpuhemies,12
1940_1_13,1/1940,1940-02-01,12.00,13.35,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kun äänestyksessä ed. Linkomies on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan toiseksi varapuhemieheksi vuoden 1940 valtiopäivillä valittu professori Edwin Linkomies. Puhemiehen ja varapuhemiesten juhlalliset vakuutukset.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Ikäpuhemies,12
1940_1_14,1/1940,1940-02-01,12.00,13.35,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kehoitan valittua puhemiestä ja varapuhemiehiä kutakin vuoronsa mukaan antamaan eduskunnan edessä valtiopäiväjärjestyksen 25 $:ssä säädetyn juhlallisen vakuutuksen. Kaikki edellä olevat ikäpuhemiehen lausumat on eduskunnan sihteeri tulkinnut ruotsiksi. Puhujakorokkeelle asettuen lausuvat: Puhemies Hakkila: Minä Väinö Hakkila vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Ensimmäinen varapuhemies Kalliokoski: Minä Viljami Kalliokoski vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Toinen — varapuhemies Minä Edwin Linkomies Linkomies: vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Ikäpuhemies,12
1940_1_15,1/1940,1940-02-01,12.00,13.35,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Pyydän herra puhemiestä ottamaan paikkansa eduskunnassa ja ryhtymään toimeensa. Puhemiehen puhe. Noustuaan puhemiehen paikalle lausuu Puhemies Hakkila: Kiitän itselleni puhemiehen vaalissa. osoitetusta suuresta luottamuksesta. Viime syksynä saadessani saman luottamuksenne osakseni lausuin eduskunnan työn vakavimpana hetkenä koko itsenäisyytemme aikana vaativan edustajilta entistä paljon enemmän voidaksemme täyttää arvokkaan tehtävämme itsenäisen maan ja vapaan kansan edustuslaitoksena. Viime valtiopäivillä te, arvoisat edustajat suurella yksimielisyydellä ja hartaalla yhteistoiminnalla suorititte tehtävänne. Näiden valtiopäivien työ alkaa keskellä sodan melskettä, joten eduskunnan toiminta muodostuu vaikeaksi ja erittäin vastuunalaiseksi. Isänmaan palveleminen ainoana tunnuslauseenamme on meidän suoritettava velvollisuutemme. Toivon, arvoisat edustajat, että hyvään yhteistyöhönne liittyy suopea suhtautuminen toimintaani puhemiehenä. För det mig vid valet av talman visade förtroendet ber jag till de ärade riksdagsmännen uttala mitt tack. Jag hoppas, att riksdagen genom gott samförstånd skall lyckas utföra sitt ansvarsfulla arbete för fosterlandet.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi:sv,Ikäpuhemies,13
1940_1_16,1/1940,1940-02-01,12.00,13.35,Väinö,Hakkila,Puhemies,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan., Päiväjärjestykseen sisältyy myös neljän jäsenen valitseminen kansliatoimikuntaan. Pyydän tekemään ehdotuksia.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Puhemies,13
1940_1_17,1/1940,1940-02-01,12.00,13.35,Hugo,Aattela,Kansanedustaja,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan.," Ehdotan, että kansliatoimikuntaan valittaisiin ed. Kuusisto.",Puheenvuoro,http://ldf.fi/semparl/people/p910228,Male,1897-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g4130553420450622495,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Ed. Aattela,13
1940_1_18,1/1940,1940-02-01,12.00,13.35,Juho,Pilppula,Kansanedustaja,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan., Ehdotan yhdeksi kansliatoimikunnan jäseneksi ed. Leppälän.,Puheenvuoro,http://ldf.fi/semparl/people/p911261,Male,1886-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2516515027532228679,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Ed. Pilppula,13
1940_1_19,1/1940,1940-02-01,12.00,13.35,Ragnar,Furuhjelm,Kansanedustaja,RKP,2) Neljän jäsenen vaali kansliatoimikuntaan., Jag föreslår till medlem av kanslikomissionen riksdagsman Bonsdorff.,Puheenvuoro,http://ldf.fi/semparl/people/p910372,Male,1879-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g1742200261877789264,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,sv,Ed. Furuhjelm,13
1940_1_20,1/1940,1940-02-01,12.00,13.35,Sulo,Heiniö,Kansanedustaja,KANSALLINEN EDISTYSPUOLUE,2) Neljän jäsenen vaali kansliatoimikuntaan., Ehdotan kansliatoimikuntaan edelleen ed. M. Hannulan.,Puheenvuoro,http://ldf.fi/semparl/people/p910451,Male,1888-01-01,http://ldf.fi/semparl/groups/Q1191102,Oppositiopuolue,http://ldf.fi/semparl/groups/g1869799081802106766,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Ed. Heiniö,13
1940_1_21,1/1940,1940-02-01,12.00,13.35,Väinö,Hakkila,Puhemies,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan.," Keskustelun kuluessa ovat jäseniksi kansliatoimikuntaan ehdottaneet ed. Aattela ed. Kuusiston, ed. Pilppula ed. Leppälän, ed. Furuhjelm ed. Bonsdorffin ja ed, Heiniö ed. M. Hannulan. Selonteko myönnetään oikeaksi,",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Puhemies,13
1940_1_22,1/1940,1940-02-01,12.00,13.35,Väinö,Hakkila,Puhemies,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan.," Kun useampia kuin neljä ehdokasta ei ole esitetty, on eduskunnan katsottava yhtyneen heistä ja siis kansliatoimikuntaan valinneen edustajat Kuusiston, Leppälän, Bonsdorffin ja M. Hannulan. Ilmoitus valtiopäivien avajaisista.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Puhemies,13
1940_1_23,1/1940,1940-02-01,12.00,13.35,Väinö,Hakkila,Puhemies,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan.," Juhlamenojen ohjaajalta on saapunut kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Puhemies,13
1940_1_24,1/1940,1940-02-01,12.00,13.35,Väinö,Hakkila,Puhemies,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan.," Tarkistamista varten esitellään äsken toimitettuja eduskunnan puhemiehen ja varapuhemiesten vaaleja koskeva Tasavallan Presidentille osoitettu kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Puhemies,14
1940_1_25,1/1940,1940-02-01,12.00,13.35,Väinö,Hakkila,Puhemies,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan.," Ilmoitan, että ed. Kokko on ilmoittautunut minulle ja on hän siis oikeutettu ryhtymään edustajatointansa hoitamaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Puhemies,14
1940_1_26,1/1940,1940-02-01,12.00,13.35,Väinö,Hakkila,Puhemies,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan.," Kehoitan eduskunnan jäseniä kokoontumaan tänään Kauhajoen kirkkoon jumalanpalvelukseen, joka alkaa kello 16. Kirkosta edustajat saapuvat tänne eduskunnan kokoontumispaikkaan, (jossa valtiopäivien avajaiset tapahtuvat. Sitten kun avajaiset ovat päättyneet, kokoontuu eduskunta täysistuntoon kello 18,15.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Puhemies,14
1940_2_1,2/1940,1940-02-01,18.15,18.25,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Ilmoitetaan, että tasavallan presidentin kirjelmän ohella viime tammikuun 26 päivältä ovat eduskunnalle saapuneet hallituksen esitykset n:ot 1—6, jotka nyt on edustajille jaettu. Lakimääräisten valiokuntien jäsenluku.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Puhemies,23
1940_2_2,2/1940,1940-02-01,18.15,18.25,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Puhemiehistö ehdottaa, että lakimääräisten valiokuntien jäsenluku määrättäisiin olemaan: valtiovarainvaliokunnan 21, pankkivaliokunnan 13 sekä muiden, nimittäin perustuslakivaliokunnan, lakivaliokunnan ja ulkoasiainvaliokunnan, 17 kunkin.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Puhemies,23
1940_2_3,2/1940,1940-02-01,18.15,18.25,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Nojautuen työjärjestyksen 10 S:n 3 momenttiin puhemiehistö ehdottaa, että eduskunta lakimääräisten valiokuntien lisäksi päättäisi asetettavaksi seuraavat ylimääräiset valiokunnat: laki- ja talousvaliokunnan, talousvaliokunnan, sivistysvaliokunnan, maatalousvaliokunnan, työväenasiainvaliokunnan, kulkulaitosvaliokunnan ja puolustusasiainvaliokunnan sekä että jäsenluku näissä kussakin määrättäisiin 17:ksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Puhemies,23
1940_2_4,2/1940,1940-02-01,18.15,18.25,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Niinikään puhemiehistö työjärjestyksen 10 $:n 2 momentin nojalla ehdottaa, että suuren valiokunnan jäsenluku määrättäisiin 45:ksi. Ehdotus hyväksytään. Suuren valiokunnan jäsenten vaalin toimittaminen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Puhemies,23
1940_2_5,2/1940,1940-02-01,18.15,18.25,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Ilmoitetaan, että suuren valiokunnan jäsenten vaali toimitetaan ensi maanantaina pidettävässä täysistunnossa, joten ehdokaslistat tätä vaalia varten on jätettävä eduskunnan sihteerille viimeistään ensi sunnuntaina ennen klo 12. Tarkistajain ja heidän varamiestensä vaalin toimittaminen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Puhemies,23
1940_2_6,2/1940,1940-02-01,18.15,18.25,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Ilmoitetaan, että valtiopäiväjärjestyksen 85 $:ssä mainittujen viiden tarkistajan ja heidän varamiesiensä vaali toimitetaan ensi maanantaina pidettävässä täysistunnossa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Puhemies,24
1940_2_7,2/1940,1940-02-01,18.15,18.25,Anni,Huotari,Kansanedustaja,SDP,Uusia hallituksen esityksiä., Valitsijamiehet kokoontuvat huomenna helmikuun 2 päivänä kello 11 tässä huoneessa.,Puheenvuoro,http://ldf.fi/semparl/people/p910526,Female,1874-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g4130553420450622495,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Ed. Huotari,24
1940_2_8,2/1940,1940-02-01,18.15,18.25,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Eduskunnan seuraava täysistunto on ensi maanantaina kello 18,30.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Puhemies,24
1940_3_1,3/1940,1940-02-05,18.30,19.39,Väinö,Hakkila,Puhemies,SDP,Ilmoitusasiat ," Ilmoitetaan, että puhemiehelle ovat ilmoittautuneet edustajat ""Tarkkanen tämän kuun 2 päivänä, Korvenoja tämän kuun 3 päivänä sekä Pekkala ja Karjalainen tänään 5 päivänä, joten he ovat mainittuina päivinä tapahtuneesta ilmoittautumisestaan alkaen oikeutetut hoitamaan edustajatointaan. Valitsijamiesten puheenjohtaja ja varapuheenjohtaja.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Puhemies,26
1940_3_2,3/1940,1940-02-05,18.30,19.39,Väinö,Hakkila,Puhemies,SDP,Ilmoitusasiat ," Ilmoitetaan, että eduskunnan valitsijamiehet ovat valinneet puheenjohtajakseen ed. Pilppulan ja varapuheenjohtajakseen ed. Moilasen. ——",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Puhemies,26
1940_3_3,3/1940,1940-02-05,18.30,19.39,Väinö,Hakkila,Puhemies,SDP,Valiokuntain jäsenet., Eduskunnan valitsijamiehiltä saapuneen kirjelmän lukee sihteeri.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Puhemies,26
1940_3_4,3/1940,1940-02-05,18.30,19.39,Väinö,Hakkila,Puhemies,SDP,1) Suuren valiokunnan vaali.," Päiväjärjestyksen ensimmäisenä asiana on suuren valiokunnan jäsenten vaali. Kun vaalia varten on jätetty ainoastaan yksi ehdokaslista, voitaneen katsoa eduskunnan yhtyneen valittavista?",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Puhemies,30
1940_3_5,3/1940,1940-02-05,18.30,19.39,Ernst,Estlander,Kansanedustaja,RKP,1) Suuren valiokunnan vaali.," Jag vägar ifrägasätta, huruvida talmannens tolkning är riktig, dä i valordningen för riksdagen förutsättes att val skall äga rum.",Puheenvuoro,http://ldf.fi/semparl/people/p910353,Male,1870-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g2092487509664864396,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,sv,Ed. Estlander,30
1940_3_6,3/1940,1940-02-05,18.30,19.39,Väinö,Hakkila,Puhemies,SDP,1) Suuren valiokunnan vaali.," Koska on haluttu vaali toimitettavaksi, niin vaali toimitetaan. Vaalia varten jätetty ehdokaslista on vaalilipuksi muodostettuna jätetty edustajille. Pyydän, että edustajat Rantala, Hirvensalo, Honka ja Furuhjelm avustavat vaalissa. Vaaliin ryhdytään.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Puhemies,30
1940_3_7,3/1940,1940-02-05,18.30,19.39,Väinö,Hakkila,Puhemies,SDP,1) Suuren valiokunnan vaali., Vaalin tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Puhemies,30
1940_3_8,3/1940,1940-02-05,18.30,19.39,Edwin,Linkomies,Kansanedustaja,KOK,1) Suuren valiokunnan vaali.," Vaalin tuloksen johdosta pyydän pöytäkirjaan merkittäväksi käsityskantanani, että kun eduskunnan keskuudessa kerran oli yhteisesti sovittu ehdokkaista, ei täten laadittua listaa olisi saanut äänestyksessä muuttaa (Eduskunnasta: Oikein! — Fi olisi tarvinnut äänestää!).",Puheenvuoro,http://ldf.fi/semparl/people/p910983,Male,1894-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g1768692398004584951,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_I.pdf,fi,Ed. Linkomies,31
