speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1942_1_1,1/1942,1942-02-02,12.00,13.37,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiestenkin vaali, on toimitettava umpilipuin ja noudattamalla työjärjestyksen 2 8:n 2 momentin ja 45 8:n 2 momentin säännöksiä. Edustajat panevat vaalilippunsa uurnaan nimenhuudon mukaan, joka itoimitetaan aakkosjärjestyksessä. Avustajiksi vaalissa pyydän seuraavat edustajat: Hiltunen, Salo Östenson ja Pilkama. helmikuuta 1942.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Ikäpuhemies,11
1942_1_2,1/1942,1942-02-02,12.00,13.37,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., Vaalin tulos julistetaan.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Ikäpuhemies,12
1942_1_3,1/1942,1942-02-02,12.00,13.37,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kun äänestyksessä ed. Hakkila on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan puhemieheksi vuoden 1942 — valtiopäiville valittu pormestari Väinö Hakkila.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Ikäpuhemies,12
1942_1_4,1/1942,1942-02-02,12.00,13.37,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Ilmoitetaan, että nimenhuudossa —poissaollut ed. Turkia on ilmoittautunut ja on siis oikeutettu ryhtymään edustajantoimeensa.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Ikäpuhemies,12
1942_1_5,1/1942,1942-02-02,12.00,13.37,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," mäisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Hiilelä, Rantamaa, Heiniö ja Wainio. Vaalitoimitus alkaa. tulos",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Ikäpuhemies,12
1942_1_6,1/1942,1942-02-02,12.00,13.37,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., Äänestyksen julistetaan.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Ikäpuhemies,12
1942_1_7,1/1942,1942-02-02,12.00,13.37,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kun äänestyksessä ed. Tarkkanen on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan ensimmäiseksi vara. puhemieheksi vuoden 1942 valtiopäiNyt seuraa ensimville siis valittu maanviljelijä, kunnallisneuvos E. M. Tarkkanen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Ikäpuhemies,12
1942_1_8,1/1942,1942-02-02,12.00,13.37,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Minulle ovat edelleen ilmoittautunut seuraavat edustajat, jotka olivat poissa nimenhuudosta: Nokelainen, Saukkonen, Väisänen, T. Halonen, Welling, Brander, Miikki ja Juutilainen, jotka siis ovat oikeutettuja ryhtymään edustajantointaan hoitamaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Ikäpuhemies,12
1942_1_9,1/1942,1942-02-02,12.00,13.37,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Nyt seuraa toisen varapuhemiehen. vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Aattela, Löthman-Koponen, Nikula ja Österholm.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Ikäpuhemies,12
1942_1_10,1/1942,1942-02-02,12.00,13.37,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Ilmoitan, että nimenhuudon jälkeen ovat minulle ilmoittautuneet edustajat Lehtonen ja Hämäläinen, jotka siis ovat oikeutetut ryhtymään tämän jälkeen edustajantointaan hoitamaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Ikäpuhemies,12
1942_1_11,1/1942,1942-02-02,12.00,13.37,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Vaalin tulos julistetaan,",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Ikäpuhemies,12
1942_1_12,1/1942,1942-02-02,12.00,13.37,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kun äänestyksessä ed. Linkomies on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan toiseksi varapuhemieheksi vuoden 1942 valtiopäiville valittu professori Edwin Linkomies. Puhemiehen ja varapuhemiesten juhlalliset vakuutukset.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Ikäpuhemies,12
1942_1_13,1/1942,1942-02-02,12.00,13.37,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kehoitan puhemiestä ja varapuhemiehiä kutakin vuoronsa mukaan antamaan eduskunnan edessä valtiopäiväjärjestyksen 25 $:ssä säädetyn juhlallisen vakuutuksen. Kaikki edellä olevat ikäpuhemiehen lausumat on eduskunnan sihteeri tulkinnut ruotsiksi. Puhujakorokkeelle asettuen lausuvat: Puhemies Hakkila: Minä Väinö Hakkila vakuutan, että minä puhemiestoimessa. tahdon voimieni mukaan puolustaa; Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Ensimmäinen varapuhemies Tarkka nen: Minä Emil Mikael Tarkkanen vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Toinen — varapuhemies Linkomies: Minä Edwin Linkomies vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Ikäpuhemies,13
1942_1_14,1/1942,1942-02-02,12.00,13.37,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Pyydän herra puhemiestä ottamaan puhemiehen paikan ja ryhtymään puhemiestoimeensa. Puhemiehen puhe. Noustuaan puhemiehen paikalle lausuu Puhemies Hakkila: Arvoisat kansanedustajat! Kiitän suuresta luottamuksesta, jota olette osoittaneet minulle valitessanne minut uudelleen eduskunnan puhemieheksi. Kansaneduskunnan työ maailmansodan riehuessa ja oman isänmaamme täytyessä asein puolustaa olemassaoloaan ja vapauttaan on edesvastuullista ja vaikeata. Me tunnemme valitsijaimme kanssa vilpitöntä iloa siitä, että voimme näin vaikeana aikana turvallisesti työskennellä suojatussa maassa vapaan kansan täysivaltaisina edustajina perustuslakiemme suojassa. Nyt alkavallakin työkaudella odottaa meitä suuri määrä vaikeastikin ratkaistavia kysymyksiä, niiden käsittely vaatii entistä enemmän tasapuolisuutta, yhteisedun ymmärtämystä ja tosi- isänmaallista mieltä. Suorittaessamme tehtäväämme yhteisymmärryksessä ja osoittaen toisiamme kohtaan keskinäistä arvonantoa toivomme vilpittömästi työmme onnistuvan ja sen tuottavan. hyötyä maallemme. För det förtroende, som Ni, ärade riksdagsmän, genom talmansvalet visat mig, önskar jag uttala min tacksamhet. Vårt arbete under det pågående kriget är svårt, men jag är övertygad om att det, utfört i gott samförstånd, skall lyckas svårigheterna till trots. Nu fordras det mer än någonsin enighet och objektivitet 1 riksdagsarbetet. Puhemiehen puhetta kuuntelevat edustajat seisten.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi:sv,Ikäpuhemies,13
1942_1_15,1/1942,1942-02-02,12.00,13.37,Väinö,Hakkila,Puhemies,SDP,1) Puhemiehen ja kahden varapuhemiehen vaali.," Ilmoitan, että ed. Hakala on ilmoittautunut ja siis tullut oikeutetuksi ryhtymään edustajatointaan hoitamaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,13
1942_1_16,1/1942,1942-02-02,12.00,13.37,Väinö,Hakkila,Puhemies,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan., Päiväjärjestykseen sisältyy myös neljän jäsenen valitseminen kansliatoimikuntaan. Pyydän tekemään ehdotuksia.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,13
1942_1_17,1/1942,1942-02-02,12.00,13.37,Hugo,Aattela,Kansanedustaja,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan.," Ehdotan, että kansliatoimikuntaan valittaisiin ed. Lonkainen.",Puheenvuoro,http://ldf.fi/semparl/people/p910228,Male,1897-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g4130553420450622495,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Ed. Aattela,13
1942_1_18,1/1942,1942-02-02,12.00,13.37,Albin,Asikainen,Kansanedustaja,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Ehdotan, että maalaisliiton —eduskuntaryhmästä — valittaisiin kansliatoimikuntaan ed. Leppälä.",Puheenvuoro,http://ldf.fi/semparl/people/p910290,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1792473192019055034,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Ed. Asikainen,13
1942_1_19,1/1942,1942-02-02,12.00,13.37,Ragnar,Furuhjelm,Kansanedustaja,RKP,2) Neljän jäsenen vaali kansliatoimikuntaan., Jag ber att fä föreslä rdm. Bonsdorff.,Puheenvuoro,http://ldf.fi/semparl/people/p910372,Male,1879-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g1742200261877789264,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,sv,Ed. Furuhjelm,13
1942_1_20,1/1942,1942-02-02,12.00,13.37,Sulo,Heiniö,Kansanedustaja,KANSALLINEN EDISTYSPUOLUE,2) Neljän jäsenen vaali kansliatoimikuntaan., Ehdotan kansliatoimikun. taan ed. M. Hannulan. helmikuuta 1912.,Puheenvuoro,http://ldf.fi/semparl/people/p910451,Male,1888-01-01,http://ldf.fi/semparl/groups/Q1191102,Oppositiopuolue,http://ldf.fi/semparl/groups/g1869799081802106766,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Ed. Heiniö,13
1942_1_21,1/1942,1942-02-02,12.00,13.37,Väinö,Hakkila,Puhemies,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan.," Keskustelun kuluessa ovat jäseniksi kansliatoimikuntaan ehdottaneet ed. Aattela ed. Lonkaisen, ed. Asikainen ed. Leppälän, ed. Furuhjelm ed. Bonsdorffin ja ed. Heiniö ed. M. Hannulan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,14
1942_1_22,1/1942,1942-02-02,12.00,13.37,Väinö,Hakkila,Puhemies,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan.," Kun useampia kuin neljä ehdokasta ei ole esitetty, on eduskunnan katsottava yhtyneen heistä ja siis kansliatoimikuntaan valinneen edustajat Lonkaisen, Leppälän, Bonsdorffin ja M. Hannulan. Ilmoitus valtiopäivien avajaisista.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,14
1942_1_23,1/1942,1942-02-02,12.00,13.37,Väinö,Hakkila,Puhemies,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan.," Juhlamenojen ohjaajalta on saapunut kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,14
1942_1_24,1/1942,1942-02-02,12.00,13.37,Väinö,Hakkila,Puhemies,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan.," Ilmoitan, että ed. Tukia on ilmoittautunut, joten hän on oikeutettu ryhtymään edustajatointaan hoitamaan. Ilmoitus puhemiehen ja varapuhemiehen vaalista.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,14
1942_1_25,1/1942,1942-02-02,12.00,13.37,Väinö,Hakkila,Puhemies,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan.," Tarkistamista varten esitellään äsken toimitettua eduskunnan puhemiehen ja varapuhemiesten vaalia koskeva Tasavallan Presidentille osoitettu kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,14
1942_1_26,1/1942,1942-02-02,12.00,13.37,Väinö,Hakkila,Puhemies,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan.," Kehoitan eduskunnan jäseniä kokoontumaan huomenna tiistaina kello 11,50 Säätytalon edustalle mennäksemme sieltä kulkueessa jumalanpalvelukseen Suurkirkkoon. Kirkosta edustajat saapuvat tänne eduskuntataloon, jossa valtiopäivien avajaiset tapahtuvat. Sitten kun avajaiset ovat päättyneet, kokoontuu eduskunta täysistuntoon kello 15.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,15
1942_2_1,2/1942,1942-02-03,15.00,15.17,Samuli,Tervo,Kansanedustaja,SDP,Ilmoitusasiat : Puheenvuoron saatuaan lausuu, Eduskunnan valitsijamiehet pyydetään kokoontumaan tässä huoneessa heti täysistunnon jäljestä valitsemaan itsellensä puheenjohtajan ja vara puheenjohtajan.,Puheenvuoro,http://ldf.fi/semparl/people/p911608,Male,1871-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g4130553420450622495,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Ed. Tervo,31
1942_2_2,2/1942,1942-02-03,15.00,15.17,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Ilmoitetaan, että tasavallan presidentin kirjelmän ohella viime tammikuun 30 päivältä ovat eduskunnalle saapuneet hallituksen esitykset n:ot 1—5, jotka nyt on edustajille jaettu. Eduskunnan tietoon saatettuja valtioneuvoston päätöksiä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,32
1942_2_3,2/1942,1942-02-03,15.00,15.17,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Ilmoitetaan, että siinä tarkoituksessa, kuin talouselämän säännöstelemisestä poikkeuksellisissa oloissa 6 päivänä toukokuuta 1941 annetun lain 7 $:ssä on säädetty, ovat eduskunnalle puhemiehelle osoitettuina saapuneet seuraavat sanotun lain mojalla 15 päivänä tammikuuta 1942 annetut valtioneuvoston päätökset: Valtioneuvoston päätös viljan säännöstelystä annetun valtioneuvoston päätöksen muuttamisesta; ja Valtioneuvoston päätös eräistä väestön toimeentulon ja maan talouselämän turvaamista tarkoittavista toimenpiteistä annetun valtioneuvoston päätöksen muuttamisesta. Nämä valtioneuvoston päätökset on nyt saatettu eduskunnan tietoon jakamalla ne edustajille. Ilmoittautuneita edustajia.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,32
1942_2_4,2/1942,1942-02-03,15.00,15.17,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Ilmoitetaan, että puhe miehelle ovat eilem ilmoittautuneet edustajat G. Andersson ja Lohi sekä tänään edustajat Möttönen, Johansson, Teittinen, Lindman ja Hurtta, joten he ovat tulleet oikeutetuiksi ryhtymään edustajantointaan hoitamaan. Nimenhuuto lippuäänestyksissä ja vaaleissa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,32
1942_2_5,2/1942,1942-02-03,15.00,15.17,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Puhemiehistö ehdottaa, että eduskunta työjärjestyksen 46 $:n säännökseen nojautuen. päättäisi nimenhuudon lippuäänestyksissä ja vaaleissa toimitettavaksi yhtaikaa kahdessa paikassa istuntosalissa siten, että puhemiehestä vasemmalla olevalla uurnaila äänestävät ne edustajat, joilla on paikkansa istuntosalin keskikäytävän vasemmalla puolen ja oikeanpuoleisella uurnalla keskikäytävän oikealla puolella istuvat edustajat. Ehdotus hyväksytään. Lakimääräisten valiokuntien jäsenluku.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,32
1942_2_6,2/1942,1942-02-03,15.00,15.17,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Puhemiehistö ehdottaa, että lakimääräisten valiokuntien jäsenluku määrättäisiin olemaan seuraava: valtiovarainvaliokunnan 21, pankkivaliokunnan 13 sekä muiden, nimittäin perustuslakivaliokunnan, lakivaliokunnan ja ulkoasiainvaliokunnan, 17 kunkin.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,32
1942_2_7,2/1942,1942-02-03,15.00,15.17,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Nojautuen työjärjestyksen 10 $:n 3 momenttiin puhemiehistö ehdottaa, että eduskunta lakimääräisten valiokuntien lisäksi päättäisi asettaa seuraavat ylimääräiset valiokunnat: laki- ja talousvaliokunnan, talousvaliokunnan, sivistysvaliokunnan, työväenasiainvaliokunnan, maatalousvaliokunnan, kulkulaitosvaliokunnan ja puolustusasiainvaliokunnan sekä että Jjäsenluku näissä kussakin määrättäisiin 17:ksi. Ehdotus hyväksytään. Suuren valiokunnan jäsenluku.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,32
1942_2_8,2/1942,1942-02-03,15.00,15.17,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Niinikään puhemiehistö työjärjestyksen 10 4:n 2 momentin nojalla ehdottaa, että suuren valiokunnan jäsenluku määrättäisiin 45:ksi. Ehdotus hyväksytään. Suuren valiokunnan jäsenten vaalin toimittaminen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,32
1942_2_9,2/1942,1942-02-03,15.00,15.17,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Ilmoitetaan, että suuren valiokunnan jäsenten vaali toimitetaan ensi perjantaina pidettävässä istunnossa ja on ehdokaslistat tätä vaalia varten jätettävä sihteerille viimeistään kello 12 ensi torstaina. Tarkistajien ja heidän varamiestensä vaalin toimittaminen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,33
1942_2_10,2/1942,1942-02-03,15.00,15.17,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Ilmoitetaan, että valtiopäiväjärjestyksen 85 4:ssä mainittujen viiden tarkistajan ja heidän varamiestensä vaali toimitetaan ensi perjantaina pidettävässä täysistunnossa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,33
1942_2_11,2/1942,1942-02-03,15.00,15.17,Väinö,Hakkila,Puhemies,SDP,9) Esityksen antamista toimeentulon turvaamiseksi vuoden 1918 sodassa tai sen johdosta henkensä menettäneiden vähävaraisille leskille koskevan toivomusaloitteem johdosta laa.dittu — työväenasiainvaliokunnan = mietintö n:o 19., Eduskunnan seuraava täysistunto on ensi perjantaina kello 14.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,33
1942_3_1,3/1942,1942-02-06,14.00,15.26,Väinö,Hakkila,Puhemies,SDP,Ilmoitusasiat," Ilmoitetaan, että siinä tarkoituksessa, kuin talouselämän säännösitelemisestä poikkeuksellisissa oloissa 6 päivänä toukokuuta 1941 annetun lain 7 $:ssä on säädetty, ovat eduskunnalle puhemiehelle osoltettuina saapuneet seuraavat valtioneuvoston päätökset: Valtioneuvoston päätös 22 päivältä tammikuuta 1942 tavarain tuonnin ja viennin kieltämisestä ; sekä Valtioneuvoston päätös 30 päivältä tammikuuta 1942 eräiden teollisuuslaitosten hallussa olevien sokerivarastojen luovuttamisesta valtiolle. Nämä valtioneuvoston päätökset on nyt saatettu eduskunnan tietoon jakamalla ne edustajille.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,36
1942_3_2,3/1942,1942-02-06,14.00,15.26,Väinö,Hakkila,Puhemies,SDP,Ilmoitusasiat," Ilmoitetaan, että ed. Lahtela on eilem ilmoittautunut puhemiehelle ja siis tullut oikeutetuksi ryhtymään edustajantointaan hoitamaan. Valitsijamiesten puheenjohtaja ja varapuheenjohtaja.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,36
