speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1919_1_1,1/1919,1919-04-02,10.00,12.20,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," Nyt toimitetaan ensin puhemiehen vaali umpilipuin. Äänestyksessä tapahtuu nimenhuuto aakkoseliisessa järjestykKun vaali on toimitettu, julistetaan vaalin tulos. Toimitetussa vaalissa ovat ääniä saaneet ed. Relander 113 ääntä, ed- Kotonen 71 ääntä sekä edustajat Tanner, Hahl ja Paavo Virkkunen kukin yhden äänen. Sitäpaitsi on jätetty 2 tyhjää vaalilippua.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1919/PTK_1919_1.pdf,fi,Ikäpuhemies,11
1919_1_2,1/1919,1919-04-02,10.00,12.20,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaalit., Ed. Relander on niinmuodoin saanut ehdottoman enemmistön ja on niin ollen tullut valituksi eduskunnan puhe mieheksi.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1919/PTK_1919_1.pdf,fi,Ikäpuhemies,11
1919_1_3,1/1919,1919-04-02,10.00,12.20,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," Nyt käydään valitsemaan samoin ensimäistä varapuhemiestä. Kun vaali on toimitettu, ilmoitetaan, että vaalissa ovat ääniä saaneet: ed. Kotonen 138 ääntä, ed. P. Virkkunen 45 ääntä sekä ed. Hahl, Kokko, Ramsay, Tanner ja Nevanlinna kukin yhden äänen. Sitäpaitsi on jätetty kaksi tyhjää vaalilippua.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1919/PTK_1919_1.pdf,fi,Ikäpuhemies,11
1919_1_4,1/1919,1919-04-02,10.00,12.20,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," Ed. Kotonen on niinmuodoin valittu eduskunnan ensimäiseksi varapuhemieheksi. Ikävpuhemies: Nyt toimitetaan toisen varapuhemiehen vaali. 2 p. huhtikuuta. , Ilmoitetaan. että äänestyksessä ovat ääniä saaneet: edustaja P. Virkkunen 99 ääntä, edustaja Tanner 16 ääntä, edustaja Ramsay 8 ääntä, edustajat Vuolijoki ja Vuorimaa kumpikin 5 ääntä, edustajat Leivo ja Hakkila kumpikin 2 ääntä sekä edustajat Heinonen, Kaskinen, Keto, P. Huttunen, Schauman, Vainio, Hahl, Laherma, Leinonen, J. A. Heikkinen, Nevanlinna ja Ampuja kukin 1 äänen. Sitäpaitsi on jätetty 27 tyhjää vaalilippua.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1919/PTK_1919_1.pdf,fi,Ikäpuhemies,11
1919_1_5,1/1919,1919-04-02,10.00,12.20,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," Edustaja Paavo Virkkunen on rniinmuodoin valittu eduskunnan toiseksi varapuhemieheksi. Minä pyydän, että valitut puhemies ja varapuhemiehet tulisivat antamaan eduskunnan edessä säädetyn vakuutuksen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1919/PTK_1919_1.pdf,fi,Ikäpuhemies,12
1919_1_6,1/1919,1919-04-02,10.00,12.20,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," Minun tehtäväni on päättynyt. Minä kehotan valittua puhemiestä astumaan paikallensa. Puhemiehen tervehdyspuhe. . . Puhemiehen (paikalta puhemies Relander lausuu: Ryhtyessäni äsken toimitetun vaalin perusteelArvoisat Edustajat! la täyttämään eduskunnan puhemiehen kunniakasta tehtävää tunnen elävästi ne vaikeudet, jotka minua tässä tehtävässäni odottavat. Se mikä minua tällä hetkellä rohkaisee, on toivo, että Te, arvoisat edustajat; ymmärtäen nämä vaikeudet tulette suopeudella kohtelemaan minua tässä vaativassa toimessa. Vaikea on se aika, jota Suomen kansa nyt elää. Käydyn veljessodan kirous lepää raskaana tämän kansan hartioilla. Isketyt haavat ovat auki. Katkeruus on kuiluna, jonka yli sovinnoksi ojennettujen käsien on vaikea toisiansa tavoittaa. Mutta me emme saa antaa tunteellemme valtaa. Meidän on kuunneltava ääntä, joka meitä velvoittaa. Meitä kaikkia, kuulukaammo sitten mihin puolueeseen, mihin kansanluokkaan, mihin kieliryhmään tahansa, meitä kaikkia yhteinen isänmaa kutsuu tällä hetkellä yhteistyöhön. Kun me asetamme rehellisen pyrkimyksen palvella kallista isänmaatamme kaikkien puolue- ja luokkapyrkimysten yläpuolelle, olemme me oikeata tietä kulkemassa. Silloin tulevat isketyt haavat kasvamaan umpeen, katkeruus häviää. Suomesta tulee onnellinen Suomi, Suomen kansasta onnellinen kansa. Toivoen, että nyt työnsä alkanut eduskunta tulee onnistumaan tärkeässä tehtävässään, pyydän saada kiittää teitä, arvoisat Edustajat, minua kohtaan osottamastanne luottamuksesta.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1919/PTK_1919_1.pdf,fi,Ikäpuhemies,12
1919_1_7,1/1919,1919-04-02,10.00,12.20,,,Puhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," Ensiksi pyydän saada ilmoittaa, eitä olen pyytänyt protokollasihteeri Eino Ahlan hoitamaan sihteerin tehtäviä, kunnes eduskunnan sihteerin toimi on täytetty. Toimenpide hyväksytään.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1919/PTK_1919_1.pdf,fi,Puhemies,12
1919_1_8,1/1919,1919-04-02,10.00,12.20,,,Puhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," Edelleen olen pyytänyt toimittaja K. V. Puuskan suorittamaan yleistulkin tehtäviä, kunnes tämä toimi on täytetty. Tämäkin toimenpide hyväksytään. Kansliatoimikunnan vaali.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1919/PTK_1919_1.pdf,fi,Puhemies,12
1919_1_9,1/1919,1919-04-02,10.00,12.20,,,Puhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," Seuraava asia päiväjärjestyksessä on neljän jäsenen vaali kansliatoimikuntaan. Halutaanko tehdä ehdotuksia siitä, ketä olisi valittava?",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1919/PTK_1919_1.pdf,fi,Puhemies,12
1919_1_10,1/1919,1919-04-02,10.00,12.20,Ernst,Estlander,Kansanedustaja,RKP,1) Puhemiehen ja varapuhemiesten vaalit., Jag ber att fä till medlem i kanslikommissionen föreslå 1dgsm. Roos.,Puheenvuoro,http://ldf.fi/semparl/people/p910353,Male,1870-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g2092487509664864396,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1919/PTK_1919_1.pdf,sv,Ed. Estlander,12
1919_1_11,1/1919,1919-04-02,10.00,12.20,Eemil,Linna,Kansanedustaja,KANSALLINEN EDISTYSPUOLUE,1) Puhemiehen ja varapuhemiesten vaalit., Jäseneksi kansliatoimikuntaan ehdotan ed. Ritavuoren.,Puheenvuoro,http://ldf.fi/semparl/people/p910988,Male,1876-01-01,http://ldf.fi/semparl/groups/Q1191102,Hallituspuolue,http://ldf.fi/semparl/groups/g2176670510456954813,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1919/PTK_1919_1.pdf,fi,Ed. Linna,12
1919_1_12,1/1919,1919-04-02,10.00,12.20,Olavi,Puro,Kansanedustaja,SDP,1) Puhemiehen ja varapuhemiesten vaalit., Jäseneksi kansliatoimikuntaan ehdotan edustajat Väinö Huplin ja K. Heinosen. Keskustelu asiassa julistetaan päättyneeksi.,Puheenvuoro,http://ldf.fi/semparl/people/p911295,Male,1883-01-01,http://ldf.fi/semparl/groups/Q499029,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1919/PTK_1919_1.pdf,fi,Ed. Puro,13
1919_1_13,1/1919,1919-04-02,10.00,12.20,,,Puhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," Kun on ehdotettu ainoastaan 4 ehdokasta: edustajat Roos, Ritavuori, Hupli ja Heinonen, voitanee nämä katsoa valituiksi.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1919/PTK_1919_1.pdf,fi,Puhemies,13
1919_1_14,1/1919,1919-04-02,10.00,12.20,,,Puhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," Valtiopäiväin juhlamenojen ohjaajalta on saapunut kirjelmä eduskunnalle, jonka sihteeri lukee:",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1919/PTK_1919_1.pdf,fi,Puhemies,13
1919_1_15,1/1919,1919-04-02,10.00,12.20,,,Puhemies,,1) Puhemiehen ja varapuhemiesten vaalit., Toimitetuista puhemiehen ja varapuhemiesten vaaleista on tehtävä työjärjes-,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1919/PTK_1919_1.pdf,fi,Puhemies,13
1919_1_16,1/1919,1919-04-02,10.00,12.20,,,Puhemies,,1) Puhemiehen ja varapuhemiesten vaalit., Kansliatoimikuntaa pyydän kokoontumaan heti tämän täysi-istunnon jälkeen puhemiehen huoneeseen.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1919/PTK_1919_1.pdf,fi,Puhemies,14
1919_2_1,2/1919,1919-04-04,11.00,15.15,,,Puhemies,,," Tarkotukseni on tässä täysi- istunnossa saattaa edeltäkäsin eduskunnan tietoon ne sanat, jotka aikomukseni on lausua valtiopääväin avajaisissa. Kun mielestäni tämä asia muodollisista syistä on käsiteltävä suljetussa istunnossa, olen tyhjennyttänyi kuuntelijaparvekkeet ja esitän nyt työjärjestyksen 21 8:n mukaan eduskunnan päätettäväksi, hyväksyykö eduskunta tämän menettelytavan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1919/PTK_1919_1.pdf,fi,Puhemies,15
1919_2_2,2/1919,1919-04-04,11.00,15.15,,,Puhemies,,," Asia on loppuunkäsitelty. julkilausua Mitä tulee tämän istuinon pöytäkirjaan, mikäli koskee nyt käsiteltyä asiaa, ehdottaa puhemiehistö, että se julkaistaan niin pian kuin se on tarkistettu. Eihdotus hyväksytään.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1919/PTK_1919_1.pdf,fi,Puhemies,15
1919_2_3,2/1919,1919-04-04,11.00,15.15,,,Puhemies,,," Täysi-istunto keskeytetään ja sitä jatketaan '/ tunnin kuluttua senjälkeen kuin valtiopäiväin avajaiset entisessä valtaistuinsalissa ovat toimitetut. Kirkkoon mennäksemme kokoonnumme tämän talon edustalle k:lo ""/. vaille 12.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1919/PTK_1919_1.pdf,fi,Puhemies,16
1919_2_4,2/1919,1919-04-04,11.00,15.15,Juhani,Arajärvi,Kansanedustaja,KOK,," Koska 'herra puhemiehen menettelytapa siihen lausuntoon nähden, jonka hän eduskunnan nimessä tänään aikoo antaa valtaistuinsalissa valtionhoitajalle, poikkeaa aikai semmin Suomen eduskunnassa. olleesta menettelytavasta, niin minä katson olevan syytä merkitä pöytäkirjaan tämän asian. Aikaisemmin on ollut tapana se, että eduskunnassa saatetaan keskustella tai lausua mielipide puheen sisällyksestä, jos siihen katsotaan syytä olevan. Nyt herra puhemies ei sellaista tilaisuutta sallinut. ""Ed. Estlander: Enligt L. O. ankommer det å talmannen att besluta vad som skall yttras pä tronsalen. Sävitt jag kunnat uppfatta hr talmannens tillkännagivande, uteslöt det icke möjligheten att diskussion här hade kunnat förekomma om det andragande, som talmannen meddelade oss. Pä dessa grunder finner jag det föregäende uttalandet icke hava varit fullt berättigat.",Puheenvuoro,http://ldf.fi/semparl/people/p910277,Male,1867-01-01,http://ldf.fi/semparl/groups/Q304191,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1919/PTK_1919_1.pdf,fi:sv,Ed. Arajärvi,16
1919_2_5,2/1919,1919-04-04,11.00,15.15,,,Puhemies,,," Tarkoitukseni ei ollut estää tässä asiassa keskustelun syntymistä; mutta kun kukaan ei pyytänyt puheenvuoroa, katsoin asian loppuunkäsitellyksi.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1919/PTK_1919_1.pdf,fi,Puhemies,16
1919_2_6,2/1919,1919-04-04,11.00,15.15,Juhani,Arajärvi,Kansanedustaja,KOK,," Minulla on erittäin mieluista todeta, että herra puhemies on näin tahtonut menetellä, mutta minä saatoin hyvästi tulla siihen käsitykseen, johon minä tulin, sen takia, että herra puhemies heti puheen luettuansa ilmoitti, että asia on loppuun käsitelty ja samalla vahvisti sen nuijaniskulla.",Puheenvuoro,http://ldf.fi/semparl/people/p910277,Male,1867-01-01,http://ldf.fi/semparl/groups/Q304191,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1919/PTK_1919_1.pdf,fi,Ed. Arajärvi,16
