speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,status,version,link,lang,name_in_source,discussion_page_link
2004_1_1,1/2004,2004-02-02,,14.18,Kalevi,Lamminen,Ikäpuhemies,,Ikäpuhemiehen avajaissanat ,"Eduskunnan työjärjestyksen 4 §:n mukaan tulee minun iältäni vanhimpana eduskunnan jäsenenä johtaa tässä täysistunnossa puhetta, kunnes eduskunta on keskuudestaan valinnut puhemiehen ja kaksi varapuhemiestä ja nämä ovat eduskunnan edessä antaneet säädetyn juhlallisen vakuutuksen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p161,Male,1935-01-01,,Oppositiopuolue,http://ldf.fi/semparl/groups/g2837581268831649282,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2004,fi,Ikäpuhemies  ,
2004_1_2,1/2004,2004-02-02,,14.18,Kalevi,Lamminen,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiestenkin vaalit, toimitetaan noudattamalla Suomen perustuslain 34 §:n 2 momentin ja eduskunnan vaalisäännön 5 ja 6 §:n säännöksiä. Vaali toimitetaan siis umpilipuin. Edustajat panevat vaalilippunsa uurnaan nimenhuudon mukaan, joka toimitetaan aakkosjärjestyksessä.   Avustajiksi vaalissa pyydän seuraavat edustajat: Timo Kalli, Jouni Backman, Christina Gestrin ja Satu Hassi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p161,Male,1935-01-01,,Oppositiopuolue,http://ldf.fi/semparl/groups/g2837581268831649282,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2004,fi,Ikäpuhemies  ,
2004_1_3,1/2004,2004-02-02,,14.18,Kalevi,Lamminen,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p161,Male,1935-01-01,,Oppositiopuolue,http://ldf.fi/semparl/groups/g2837581268831649282,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2004,fi,Ikäpuhemies  ,
2004_1_4,1/2004,2004-02-02,,14.18,Kalevi,Lamminen,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Kun ed. Paavo Lipponen on saanut äänestyksessä enemmän kuin puolet annetuista äänistä, on hänet valittu eduskunnan puhemieheksi vuoden 2004 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p161,Male,1935-01-01,,Oppositiopuolue,http://ldf.fi/semparl/groups/g2837581268831649282,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2004,fi,Ikäpuhemies  ,
2004_1_5,1/2004,2004-02-02,,14.18,Kalevi,Lamminen,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Nyt seuraa ensimmäisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Liisa Jaakonsaari, Olavi Ala-Nissilä, Kaarina Dromberg ja Jukka Gustafsson.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p161,Male,1935-01-01,,Oppositiopuolue,http://ldf.fi/semparl/groups/g2837581268831649282,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2004,fi,Ikäpuhemies  ,
2004_1_6,1/2004,2004-02-02,,14.18,Kalevi,Lamminen,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p161,Male,1935-01-01,,Oppositiopuolue,http://ldf.fi/semparl/groups/g2837581268831649282,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2004,fi,Ikäpuhemies  ,
2004_1_7,1/2004,2004-02-02,,14.18,Kalevi,Lamminen,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Kun ed. Markku Koski on saanut äänestyksessä enemmän kuin puolet annetuista äänistä, on hänet valittu eduskunnan ensimmäiseksi varapuhemieheksi vuoden 2004 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p161,Male,1935-01-01,,Oppositiopuolue,http://ldf.fi/semparl/groups/g2837581268831649282,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2004,fi,Ikäpuhemies  ,
2004_1_8,1/2004,2004-02-02,,14.18,Kalevi,Lamminen,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Nyt seuraa toisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Matti Ahde, Jyri Häkämies, Jukka Vihriälä ja Kari Kärkkäinen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p161,Male,1935-01-01,,Oppositiopuolue,http://ldf.fi/semparl/groups/g2837581268831649282,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2004,fi,Ikäpuhemies  ,
2004_1_9,1/2004,2004-02-02,,14.18,Kalevi,Lamminen,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p161,Male,1935-01-01,,Oppositiopuolue,http://ldf.fi/semparl/groups/g2837581268831649282,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2004,fi,Ikäpuhemies  ,
2004_1_10,1/2004,2004-02-02,,14.18,Kalevi,Lamminen,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Kun ed. Ilkka Kanerva on saanut äänestyksessä enemmän kuin puolet annetuista äänistä, on hänet valittu eduskunnan toiseksi varapuhemieheksi vuoden 2004 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p161,Male,1935-01-01,,Oppositiopuolue,http://ldf.fi/semparl/groups/g2837581268831649282,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2004,fi,Ikäpuhemies  ,
2004_1_11,1/2004,2004-02-02,,14.18,Kalevi,Lamminen,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,Pyydän puhemiestä ja varapuhemiehiä kutakin vuorollaan antamaan eduskunnan edessä työjärjestyksen 4 §:ssä säädetyn juhlallisen vakuutuksen.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p161,Male,1935-01-01,,Oppositiopuolue,http://ldf.fi/semparl/groups/g2837581268831649282,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2004,fi,Ikäpuhemies  ,
2004_1_12,1/2004,2004-02-02,,14.18,Paavo,Lipponen,Puhemies,SDP,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Minä Paavo Tapio Lipponen vakuutan, että minä puhemiehenä voimieni mukaan puolustan Suomen kansan ja eduskunnan oikeutta valtiosäännön mukaan.  Jag Paavo Tapio Lipponen försäkrar att jag som talman efter all min förmåga skall försvara finska folkets och riksdagens rättigheter enligt konstitutionen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1283084144709346097,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2004,fi:sv,Puhemies Paavo Lipponen,
2004_1_13,1/2004,2004-02-02,,14.18,Markku,Koski,Ensimmäinen varapuhemies,KESK,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Minä Markku Aulis Koski vakuutan, että minä puhemiehenä voimieni mukaan puolustan Suomen kansan ja eduskunnan oikeutta valtiosäännön mukaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p387,Male,1952-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2600099431073668512,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2004,fi,Ensimmäinen varapuhemies Markku Koski,
2004_1_14,1/2004,2004-02-02,,14.18,Ilkka,Kanerva,Toinen varapuhemies,KOK,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Minä Ilkka Armas Mikael Kanerva vakuutan, että minä puhemiehenä voimieni mukaan puolustan Suomen kansan ja eduskunnan oikeutta valtiosäännön mukaan.  Jag Ilkka Armas Mikael Kanerva försäkrar att jag som talman efter all min förmåga skall försvara finska folkets och riksdagens rättigheter enligt konstitutionen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p170,Male,1948-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g3271154005360966433,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2004,fi:sv,Toinen varapuhemies Ilkka Kanerva,
2004_1_15,1/2004,2004-02-02,,14.18,Kalevi,Lamminen,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,Pyydän herra puhemiestä ottamaan paikkansa eduskunnassa ja ryhtymään toimeensa.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p161,Male,1935-01-01,,Oppositiopuolue,http://ldf.fi/semparl/groups/g2837581268831649282,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2004,fi,Ikäpuhemies  ,
2004_1_16,1/2004,2004-02-02,,14.18,Paavo,Lipponen,Puhemies,SDP,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Arvoisat kansanedustajat!
Ärade riksdagsledamöter!
Kiitän osoittamastanne luottamuksesta. Tulemme varapuhemiesten kanssa tekemään parhaamme, jotta eduskunta voi hoitaa vaativat tehtävänsä kunnialla. 
Tack för visat förtroende. Jag och vice talmännen skall göra vårt bästa för att riksdagen skall kunna fullgöra sitt krävande uppdrag med heder. 
Viime vuosi oli parlamentaarisesti ajatellen mieleen jäävä. Dramaattistenkin tapahtumien keskellä parlamentarismi osoitti kuitenkin toimintakykynsä ja pääsimme hyvin päiväjärjestykseen. 
Eduskuntatyö käynnistyy valtiopäivien avauksen jälkeen välittömästi ylihuomenna pääministerin ilmoituksella hallituksen suunnitelmista. Edessä on työntäyteinen kevät, ja syksyllä tahti tiivistyy. 
Efter att riksmötet öppnats i övermorgon inleds riksdagsarbetet direkt med statsministerns meddelande om regeringens planer. Vi kommer inte att vara sysslolösa i vår, och i höst skruvas arbetstakten ytterligare upp. 
Bästa riksdagsledamöter! Ni har alla ett krävande uppdrag att sköta och jag hoppas att ni har både kraft och inspiration för detta. Låt oss inte heller någonsin glömma riksdagsarbetets dignitet. 
Hyvät kansanedustajat! Toivotan teille kaikille jaksamista ja vireyttä vaativassa tehtävässänne. Pitäkäämme eduskuntatyön arvokkuus joka hetki mielessämme.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1283084144709346097,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2004,fi:sv,Puhemies Paavo Lipponen,
2004_1_17,1/2004,2004-02-02,,14.18,Paavo,Lipponen,Puhemies,SDP,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Hyvät edustajatoverit!
Ärade riksdagskamrater!
Lauantaina kaksi viikkoa sitten meidät tavoitti suruviesti eduskunnan entisen puhemiehen, pitkäaikaisen pääministerin ja lähihistoriamme erään merkittävimmän valtiomiehen Kalevi Sorsan poismenosta. Vaikea sairaus kulutti elinvoimat loppuun, mutta viimeiseen asti Sorsa osallistui aktiivisesti julkiseen keskusteluun. Puheenvuorot olivat aina punnittuja, ja niissä kuvastui suuri tietämys ja kokemus. Hänen näkemyksillään oli ja on edelleen kantavuutta. 
Kalevi Sorsa valittiin eduskuntaan vuonna 1970, ja hän toimi kansanedustajana yhtämittaisesti vuoteen 1990 saakka. Eduskuntatyössään Kalevi Sorsa keskittyi erityisesti ulkopolitiikkaan. Hän toimi ulkoasiainvaliokunnan puheenjohtajana kolmeen otteeseen. Parlamentaarikon uransa Kalevi Sorsa päätti toimimalla eduskunnan puhemiehenä vuosina 1989—1990. 
Kalevi Sorsa nousi valtakunnanpolitiikkaan 1960-luvun lopussa ja suoraan oman puolueensa ja valtakunnanpolitiikan johtotehtäviin. Työväenliikkeessä Kalevi Sorsa jatkoi edeltäjänsä Rafael Paasion aloittamaa eheytystyötä. Sosialidemokraattisen puolueen toimintakyvyn palauttamisella oli suuri merkitys koko puoluekentän selkeytymiselle. Viime kädessä se myös loi edellytykset siirtymiselle normaaliparlamentarismiin. 
Omassa ajassaan toimivalla nuorella pääministerillä oli tarvittava kyky sovitella ja rakentaa laajaa yhteistyötä niin eduskunnassa kuin myös työmarkkinajärjestöjen kanssa. Näin luotiin vankka perusta hyvinvointivaltiolle. 
Begreppen stimulans, konsensus och Korpilampiandan personifierades i Kalevi Sorsa. Med sin förmåga att erkänna fakta och sin realistiska syn — med andra ord att behärska det möjligas konst — fortsatte Kalevi Sorsa oförtrutet sin samhällsbyggande gärning. Men hans arbete för att utveckla samhället i ett helhetsperspektiv hade en fast ideologisk förankring: en bredare demokrati och ett starkare folkvälde var för honom bestående värden. 
Käsitteet elvytys, konsensus ja Korpilammen henki henkilöityvät Kalevi Sorsan hahmossa. Tosiasioiden tunnustaminen ja realismi — mahdollisen taitaminen — olivat kärsivällisen Kalevi Sorsan rakennustyön ainespuita. Yhteiskunnan kokonaisvaltainen kehittäminen perustui kuitenkin vankalle aatteelliselle pohjalle: demokratian laajentaminen ja kansanvaltaisuuden korostaminen olivat hänelle pysyviä arvoja. 
Laajat kansainväliset yhteydet ja aktiivinen toiminta Sosialistisessa internationaalissa erityisesti aseriisunnan puolesta antoivat Kalevi Sorsalle hyvän näköalan kehitykseen Euroopassa ja laajemmaltikin sekä mahdollisuuden toimia liennytyksen puolesta aikana, jolloin kylmä sota oli vielä todellisuutta. Kalevi Sorsa oli omalta osaltaan tärkeä sillanrakentaja idän ja lännen välillä pyrittäessä jännityksen lieventämiseen ja rauhanomaiseen vakaaseen kehitykseen. 
Kalevi Sorsa är i hög grad mannen bakom vår nationella krigsveterandag, som firas i april. Under sin tid som statsminister fäste Sorsa uppmärksamhet vid veteranernas villkor, och vid ett möte mellan statsrådets medlemmar och veteranorganisationernas ordförande 1986 blev det överenskommet att från och med 1987 ska den 27 april firas som nationell veterandag i Finland. 
Huhtikuussa vietettävä kansallinen veteraanipäivä on vahvasti Kalevi Sorsan ideoima. Pääministerinä toimiessaan Sorsa kiinnitti huomiota veteraanien asemaan, ja vuonna 1986 valtioneuvoston jäsenten ja veteraanijärjestöjen puheenjohtajien tapaamisessa sovittiin, että huhtikuun 27. päivä on vuodesta 1987 alkaen kansallinen veteraanipäivä. 
Kalevi Sorsan ajatus kansanvallan päivän viettämisestä heinäkuussa on parhaillaan valtioneuvostossa valmisteltavana. Kalevi Sorsa kaihtoi julkisia kunnianosoituksia. Kansanvallan päivä on toteutuessaan hänelle ja hänen edustamilleen arvoille paras mahdollinen kunnianosoitus. 
Vi hedrar Kalevi Sorsas minne med en stunds tystnad.
Kunnioitamme hetken hiljaisuudella Kalevi Sorsan muistoa.
Hetken hiljaisuus.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1283084144709346097,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2004,fi:sv,Puhemies Paavo Lipponen,
2004_1_18,1/2004,2004-02-02,,14.18,Paavo,Lipponen,Puhemies,SDP,1) Puhemiehen ja kahden varapuhemiehen vaalit,Tarkistamista varten esitellään äsken toimitettuja eduskunnan puhemiehen ja varapuhemiesten vaaleja koskeva tasavallan presidentille osoitettu kirjelmä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1283084144709346097,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2004,fi,Puhemies Paavo Lipponen,
2004_1_19,1/2004,2004-02-02,,14.18,Paavo,Lipponen,Puhemies,SDP,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Arvoisat edustajat! Kutsun teidät vuoden 2004 valtiopäivien avajaisiin, jotka pidetään huomenna tiistaina 3. päivänä helmikuuta, sekä ennen avajaisia pidettävään valtiopäiväjumalanpalvelukseen.   Juhlamenoissa noudatetaan puhemiesneuvoston 15. päivänä joulukuuta 2000 hyväksymiä ohjeita.  Ekumeeninen jumalanpalvelus alkaa Helsingin Tuomiokirkossa kello 12. Pyydän edustajia kokoontumaan ennen jumalanpalvelusta kello 11.40 Yliopiston kirjaston edustalle, josta menemme kulkueena Tuomiokirkkoon.  Jumalanpalveluksen jälkeen valtiopäivien avajaiset alkavat täällä Eduskuntatalossa, jonne kehotan edustajia siirtymään välittömästi kirkonmenojen päätyttyä. Valtiopäivien avajaisissa eduskunnan istuntosalissa Tasavallan Presidentti julistaa vuoden 2004 valtiopäivät avatuiksi.  Avajaisten päätyttyä eduskunta kokoontuu täysistuntoon kello 15.30.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1283084144709346097,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2004,fi,Puhemies Paavo Lipponen,
2004_1_20,1/2004,2004-02-02,,14.18,Paavo,Lipponen,Puhemies,SDP,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Ilmoitan, että puhemiesneuvosto kokoontuu välittömästi tämän täysistunnon päätyttyä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1283084144709346097,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2004,fi,Puhemies Paavo Lipponen,
2004_2_1,2/2004,2004-02-03,,15.40,Paavo,Lipponen,Puhemies,SDP,Uudet hallituksen esitykset,"Ilmoitetaan, että tasavallan presidentti on, valtiopäivien ollessa keskeytettyinä, 19. ja 30. päivänä joulukuuta 2003 sekä 20. ja 30. päivänä tammikuuta 2004 antanut eduskunnalle hallituksen esitykset HE 165—181/2003 vp.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1283084144709346097,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2004,fi,Puhemies Paavo Lipponen,
2004_2_2,2/2004,2004-02-03,,15.40,Paavo,Lipponen,Puhemies,SDP,U-asiat,"Ilmoitetaan, että valtioneuvosto on, valtiopäivien ollessa keskeytettyinä, toimittanut eduskunnalle perustuslain 96 §:n 2 momentissa tarkoitetut Euroopan unionin asiat U 63—70/2003 vp.  Ilmoitetaan edelleen, että puhemies on lähettänyt mainitut asiat käsiteltäviksi suureen valiokuntaan, jolle   asian U 63 osalta talousvaliokunnan ja ympäristövaliokunnan, asioiden U 64 ja 65 osalta valtiovarainvaliokunnan, asioiden U 66 ja 67 osalta lakivaliokunnan ja ympäristövaliokunnan, asian U 68 osalta hallintovaliokunnan sekä asioiden U 69 ja 70 osalta valtiovarainvaliokunnan on annettava lausunto.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1283084144709346097,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2004,fi,Puhemies Paavo Lipponen,
2004_2_3,2/2004,2004-02-03,,15.40,Paavo,Lipponen,Puhemies,SDP,Pohjoismaiden neuvoston Suomen valtuuskunnan toimintakertomus vuodelta 2002 ,"Ilmoitetaan, että Pohjoismaiden neuvoston Suomen valtuuskunnan kirjelmän ohella 27. päivältä marraskuuta 2003 on eduskunnalle saapunut Pohjoismaiden neuvoston Suomen valtuuskunnan kertomus vuodelta 2002 (K 16/2003 vp). Tämä kertomus on nyt saatettu eduskunnan tietoon jakamalla se edustajille.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1283084144709346097,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2004,fi,Puhemies Paavo Lipponen,
2004_2_4,2/2004,2004-02-03,,15.40,Paavo,Lipponen,Puhemies,SDP,Valiokuntien jäsenet,"Ilmoitetaan, että valiokuntapaikkojen järjestelyä varten pyytävät vapautusta  suuren valiokunnan varajäsenyydestä ed. Jari Koskinen,  ulkoasiainvaliokunnan varajäsenyydestä ed. Ville Itälä,   lakivaliokunnan varajäsenyydestä ed. Ahti Vielma ja   ympäristövaliokunnan varajäsenyydestä ed. Martin Saarikangas.  Puhemiesneuvosto puoltaa pyyntöjä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1283084144709346097,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2004,fi,Puhemies Paavo Lipponen,
2004_2_5,2/2004,2004-02-03,,15.40,Paavo,Lipponen,Puhemies,SDP,Valiokuntien jäsenet,"Ilmoitetaan, että valiokuntien täydennysvaalit toimitetaan ensi perjantaina 6. päivänä helmikuuta kello 13 pidettävässä täysistunnossa. Ehdokaslistat täydennysvaaleja varten on vaalisäännön 13 §:n mukaan jätettävä keskuskansliaan viimeistään ensi perjantaina kello 10.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1283084144709346097,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2004,fi,Puhemies Paavo Lipponen,
2004_2_6,2/2004,2004-02-03,,15.40,Paavo,Lipponen,Puhemies,SDP,Etyj:in parlamentaarisen yleiskokouksen Suomen valtuuskunnan jäsenet  ,"Ilmoitetaan, että valiokuntapaikkojen järjestelyä varten pyytää ed. Ville Itälä vapautusta Euroopan turvallisuus- ja yhteistyöjärjestön parlamentaarisen yleiskokouksen Suomen valtuuskunnan jäsenyydestä. Puhemiesneuvosto puoltaa pyyntöä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1283084144709346097,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2004,fi,Puhemies Paavo Lipponen,
2004_2_7,2/2004,2004-02-03,,15.40,Paavo,Lipponen,Puhemies,SDP,Etyj:in parlamentaarisen yleiskokouksen Suomen valtuuskunnan jäsenet  ,"Ilmoitetaan, että Euroopan turvallisuus- ja yhteistyöjärjestön parlamentaarisen yleiskokouksen Suomen valtuuskunnan täydennysvaali toimitetaan ensi perjantaina 6. päivänä helmikuuta kello 13 pidettävässä täysistunnossa. Ehdokaslistat täydennysvaalia varten on vaalisäännön 13 §:n mukaan jätettävä keskuskansliaan viimeistään ensi perjantaina kello 10.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1283084144709346097,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2004,fi,Puhemies Paavo Lipponen,
2004_2_8,2/2004,2004-02-03,,15.40,Paavo,Lipponen,Puhemies,SDP,Pohjoismaiden neuvoston Suomen valtuuskunnan vaalin toimittaminen ,"Ilmoitetaan, että Pohjoismaiden neuvoston Suomen valtuuskunnan vaali toimitetaan ensi tiistaina 10. päivänä helmikuuta kello 14 pidettävässä täysistunnossa. Ehdokaslistat vaalia varten on vaalisäännön 8 §:n mukaan jätettävä keskuskansliaan viimeistään ensi maanantaina kello 12.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1283084144709346097,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2004,fi,Puhemies Paavo Lipponen,
2004_2_9,2/2004,2004-02-03,,15.40,Paavo,Lipponen,Puhemies,SDP,Euroopan neuvoston Suomen valtuuskunnan vaalin toimittaminen ,"Ilmoitetaan, että Euroopan neuvoston Suomen valtuuskunnan vaali toimitetaan ensi tiistaina 10. päivänä helmikuuta kello 14 pidettävässä täysistunnossa. Ehdokaslistat vaalia varten on vaalisäännön 8 §:n mukaan jätettävä keskuskansliaan viimeistään ensi maanantaina kello 12.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1283084144709346097,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2004,fi,Puhemies Paavo Lipponen,
