speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1981_1_1,1/1981,1981-02-03,12.00,13.47,,,Ikäpuhemies,,," Valtiopäiväjärjestyksen 25 $:n mukaan tulee minun iältäni vanhimpana läsnä olevista eduskunnan jäsenistä johtaa tässä täysistunnossa puhetta, kunnes eduskunta on keskuudestaan valinnut puhemiehen ja kaksi varapuhemiestä ja nämä ovat eduskunnan edessä antaneet säädetyn juhlallisen vakuutuksen. Tämän vuoksi olen eduskunnan työjärjestyksen 2 $:n 1 momentin mukaisesti asettunut puhemiehen paikalle. 
 Nimenhuuto",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi,Ikäpuhemies,11
1981_1_2,1/1981,1981-02-03,12.00,13.47,,,Ikäpuhemies,,," Työjärjestyksen 3 S:n mukaan on nyt nimenhuuto toimitettava valtiopäiväjärjestyksen 23 $:ssä mainitun edustajaluettelon mukaan, sellaisena kuin sanottu luettelo oli viime valtiopäivien lopussa. 
 Kun minun työjärjestyksen 3 $:n mukaan on nimenhuudon tapahduttua todettava, ketkä edustajat nyt ovat jääneet valtiopäiville saapumatta, pyydän, että edustajat nimenhuudossa kuuluvasti vastaavat, kun heidän nimensä huudetaan. 
 Kun sihteeri on toimittanut nimenhuudon, lausuu",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi,Ikäpuhemies,11
1981_1_3,1/1981,1981-02-03,12.00,13.47,,,Ikäpuhemies,,," ”Totean, että kaikki muut luettelossa mainitut edustajat paitsi ed. Astala ovat läsnä.",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi,Ikäpuhemies,11
1981_1_4,1/1981,1981-02-03,12.00,13.47,,,Ikäpuhemies,,Ilmoitusasia: Uusi edustaja," Ilmoitan, että Espoon kaupungista oleva arkkitehti Jouni J. Särkijärvi, joka on Uudenmaan läänin vaalipiiristä valittu tulemaan eduskunnan jäseneksi edesmenneen ed. Rihtniemi-Kosken sijaan, on tänään esittänyt minulle 14 päivänä viime tammikuuta asianmukaisesti tarkastetun ja hyväksytyn edustajanvaltakirjansa ja siis tullut oikeutetuksi ryhtymään edustajantointaan hoitamaan. x; Ed. Särkijärvi saapuu paikalleen istuntosaiin.",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi,Ikäpuhemies,11
1981_1_5,1/1981,1981-02-03,12.00,13.47,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiestenkin vaalit, on toimitettava umpilipuin ja noudattamalla työjärjestyksen 2 $:n 2 momentin ja 45 $:n 2 momentin säännöksiä. Edustajat panevat vaalilippunsa uurnaan nimenhuudon mukaan, joka toimitetaan aakkosjärjestyksessä. 
 Avustajiksi vaalissa pyydän seuraavat edustajat: Ahde, Sillantaus, Ruokola ja Wahlström. Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi,Ikäpuhemies,11
1981_1_6,1/1981,1981-02-03,12.00,13.47,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Äänestyksen tulos julistetaan. 
 Sihteeti lukee: 
 Äänestyksessä ovat ääniä saaneet ed. Virolainen 185 ääntä, ed. Pihlajamäki 6 ääntä, ed. Väyrynen 2 ääntä sekä edustajat Holvitie, Häikiö, Kaarna ja Sillantaus kukin yhden äänen. Li
 Vaasa mee",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi,Ikäpuhemies,12
1981_1_7,1/1981,1981-02-03,12.00,13.47,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Kun äänestyksessä ed. Virolainen on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan puhemieheksi vuoden 1981 valtiopäivillä siis valittu edustaja Virolainen.",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi,Ikäpuhemies,12
1981_1_8,1/1981,1981-02-03,12.00,13.47,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Nyt seuraa ensimmäisen varapuhemiehen vaali. 
 Avustajiksi vaalissa pyydän seuraavat edustajat: Suonio, Jaatinen, Kangas ja Niskanen. 
 Vaalitoimitus alkaa. Äänestyksen tulos ju-",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi,Ikäpuhemies,12
1981_1_9,1/1981,1981-02-03,12.00,13.47,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali, listetaan.,PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,,Ikäpuhemies,12
1981_1_10,1/1981,1981-02-03,12.00,13.47,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Kun äänestyksessä ed. Helle on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan ensimmäiseksi varapuhemieheksi vuoden 1981 valtiopäivillä siis valittu edustaja Helle.",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi,Ikäpuhemies,12
1981_1_11,1/1981,1981-02-03,12.00,13.47,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Nyt seuraa toisen varapuhemiehen vaali. 
 Avustajiksi vaalissa pyydän seuraavat edustajat: Breilin, Perho, Westerlund ja Hautala. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi,Ikäpuhemies,12
1981_1_12,1/1981,1981-02-03,12.00,13.47,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali, Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi,Ikäpuhemies,12
1981_1_13,1/1981,1981-02-03,12.00,13.47,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Kun äänestyksessä ed. Häikiö on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan toiseksi varapuhemieheksi vuoden 1981 valtiopäivillä siis valittu. edustaja Häikiö. 
 Puhemiehen ja varapuhemiesten juhlalliset. vakuutukset",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi,Ikäpuhemies,12
1981_1_14,1/1981,1981-02-03,12.00,13.47,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Kehotan puhemiestä ja varapuhemiehiä — kutakin — vuorollaan . antamaan eduskunnan edessä valtiopäiväjärjestyksen 25 $:ssä säädetyn juhlallisen vakuutuksen. 
 Puhujakorokkeelle asettuen lausuvat 
 Puhemies Virolainen: Minä Johannes Virolainen vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. 
 Jag Johannes Virolainen försäkrar, att jag vill i utövningen av talmansbefattningen efter ali min förmäga upprätthälla finska folkets, riksdagens och regeringens rätt i enlighet med grundlagarna. 
 Ensimmäinen varapuhemies Helle: Minä Veikko Kullervo Helle vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. 
 Toinen varapuhemies Häikiö: Minä Juuso Häikiö vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. 
 Jag Juuso Häikiö försäkrar, att jag vill i utövningen av talmansbefattningen efter all min förmäga upprätthälla finska folkets, riksdagens och regeringens rätt i enlighet med grundlagarna.",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi:sv,Ikäpuhemies,12
1981_1_15,1/1981,1981-02-03,12.00,13.47,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Pyydän herra puhe miestä ottamaan paikkansa eduskunnassa ja ryhtymään toimeensa. 
 Puhemiehen puhe - Noustuaan puhemiehen paikalle lausuu",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi,Ikäpuhemies,13
1981_1_16,1/1981,1981-02-03,12.00,13.47,Johannes,Virolainen,Puhemies,KESK,1) Puhemiehen ja kahden varapuhemiehen vaali," Arvoisat edustajatoverit! Omasta ja varapuhemiesten puolesta kiitän eduskuntaa saamastamme suuresta luottamuksesta. : 
 Nyt alkavat valtiopäivät antavat meille kaikille runsaasti työtä. Viime valtiopäiviltä siirtyi uusille valtiopäiville eräitä tärkeitä lakiesityksiä, jotka on tarkoitus saada valmiiksi kevätistuntokaudella. 
 Kansainvälinen talouskehitys on ollut Euroopassa viime aikoina varsin epäedullista, joskin Suomi toistaiseksi on kansainvälisessä kilpailussa menestynyt varsin hyvin. Mutta monien suurten ja ajankohtaisten talousongelmien ratkaisemiseksi eduskunnan on yhdessä maan halli: tuksen kanssa tehtävä parhaansa. Olen vakuuttunut siitä, että eduskunta onnistuu vaikeassa ja vastuullisessa tehtävässään, kun meitä kaikkia elähdyttää vilpitön pyrkimys tehdä työtä tämän maan ja kansan hyväksi. 
 Toivon, että te, hyvät edustajatoverit, suhtaudutte ymmärtäväisesti ja pitkämielisesti meidän puhemiesten työn kohdalla ilmeneviin puutteisiin. Me puolestamme vakuutamme, että yritämme tehdä parhaamme, jotta eduskunnan työ onnistuisi. 
 Ärade riksdagskolleger! Jag tackar för det förtroende som kommit oss talmän till del vid talmansvalen. Jag hoppas att ni med förståelse och tälamod förhäller er till värt arbete. 
 Puhemiehen puhetta edustajat kuuntelevat seisoallaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p231,Male,1914-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi:sv,Puhemies,13
1981_1_17,1/1981,1981-02-03,12.00,13.47,Johannes,Virolainen,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali," Päiväjärjestyksen 2) asiana on neljän jäsenen valitseminen kansaliatoimikuntaan. Pyydän tekemään ehdotuksia. 
 Puheenvuoron saatuaan lausuvat",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p231,Male,1914-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi,Puhemies,13
1981_1_18,1/1981,1981-02-03,12.00,13.47,Matti,Ahde,Kansanedustaja,SDP,2) Kansliatoimikunnan neljän jäsenen vaali, Herra puhemies! Ehdotan kansliatoimikunnan jäseneksi ed. Breilinin.,Puheenvuoro,http://ldf.fi/semparl/people/p103,Male,1945-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi,Ed. Ahde,13
1981_1_19,1/1981,1981-02-03,12.00,13.47,Pentti,Sillantaus,Kansanedustaja,KOK,2) Kansliatoimikunnan neljän jäsenen vaali, Herra puhemies! Kansliatoimikunnan jäseneksi ehdotan ed. Lampisen.,Puheenvuoro,http://ldf.fi/semparl/people/p910154,Male,1923-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2635046619615549727,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi,Ed. Sillantaus,13
1981_1_20,1/1981,1981-02-03,12.00,13.47,Matti,Ruokola,Kansanedustaja,KESK,2) Kansliatoimikunnan neljän jäsenen vaali, Herra puhemies! Ehdotan ed. Jokelan kansliatoimikunnan jäseneksi.,Puheenvuoro,http://ldf.fi/semparl/people/p911387,Male,1932-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1256616297685765004,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi,Fd. Ruokola,13
1981_1_21,1/1981,1981-02-03,12.00,13.47,Jarmo,Wahlström,Kansanedustaja,SKDL,2) Kansliatoimikunnan neljän jäsenen vaali, Herra puhemies! Ehdotan ed. Tammisen kansaliatoimikunnan jäseneksi.,Puheenvuoro,http://ldf.fi/semparl/people/p280,Male,1938-01-01,http://ldf.fi/semparl/groups/Q585735,Hallituspuolue,http://ldf.fi/semparl/groups/g1494953873396669897,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi,Ed. Wahlström,13
1981_1_22,1/1981,1981-02-03,12.00,13.47,Pekka,Vennamo,Kansanedustaja,SMP,2) Kansliatoimikunnan neljän jäsenen vaali," Herra puhemies! Koska kansliatoimikuntaan on syytä saada muidenkin kuin neljän suuren puolueen edustus, ehdotan, että kansliatoimikunnan jäseneksi valittaisiin ed. Kortesalmi.",Puheenvuoro,http://ldf.fi/semparl/people/p289,Male,1944-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g2672189662983339462,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi,Ed. P. Vennamo,13
1981_1_23,1/1981,1981-02-03,12.00,13.47,Johannes,Virolainen,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali," Keskustelussa on ed. Ahde ehdottanut kansliatoimikunnan jäseneksi valittavaksi ed. Breilinin, ed. Sillantaus ed. Lampisen, ed. Ruokola ed. Jokelan, ed. Wahlström ed. Tammisen ja ed. P. Vennamo ed. Kortesalmen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p231,Male,1914-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi,Puhemies,13
1981_1_24,1/1981,1981-02-03,12.00,13.47,Johannes,Virolainen,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali," Koska enemmän kuin neljä ehdokasta on esitetty eikä eduskunta ole valittavista yhtynyt, on vaali toimitettava suhteellismoitan, että vaali tulee toimitettavaksi ensi perjantaina pidettävässä täysistunnossa, joten ehdokaslistat on jätettävä eduskunnan sihteerille viimeistään ensi torstaina ennen kello 12. 
 Ilmoitus valtiopäivien avajaisista",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p231,Male,1914-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi,Puhemies,13
1981_1_25,1/1981,1981-02-03,12.00,13.47,Johannes,Virolainen,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali," Valtiopäivien juhlamenojenohjaajalta on saapunut kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p231,Male,1914-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi,Puhemies,13
1981_1_26,1/1981,1981-02-03,12.00,13.47,Johannes,Virolainen,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali," Tarkistamista varten esitellään äsken toimitettuja eduskunnan puhemiesten ja varapuhemiesten vaaleja koskeva Tasavallan Presidentille osoitettu kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p231,Male,1914-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi,Puhemies,14
1981_1_27,1/1981,1981-02-03,12.00,13.47,Johannes,Virolainen,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali," Kehotan eduskunnan jäseniä kokoontumaan huomenna keskiviikkona kello 11.50 Yliopiston kirjaston edustalle mennäksemme kulkueessa jumalanpalvelukseen Tuomiokirkkoon. Linja-autot lähtevät eduskuntatalon Puhemies: Pyydän puhemiehistöä koedustalta kello 11.30. Kirkosta edustajat saapu- —koontumaan heti tämän täysistunnon päätyttyä. vat tänne eduskuntataloon, jossa valtiopäivien avajaiset tapahtuvat. Sitten kun avajaiset ovat",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p231,Male,1914-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1981.pdf,fi,Puhemies,14
1981_2_1,2/1981,1981-02-04,15.00,15.08,Johannes,Virolainen,Puhemies,KESK,Ilmoitusasiat," Ilmoitan, että ed. Astala on tänään ilmoittautunut minulle ja siis tullut oikeutetuksi ryhtymään edustajantointaan hoitamaan. 
 Lakimääräisten valiokuntien jäsenluku",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p231,Male,1914-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1981.pdf,fi,Puhemies,25
1981_2_2,2/1981,1981-02-04,15.00,15.08,Johannes,Virolainen,Puhemies,KESK,Ilmoitusasiat," Työjärjestyksen 10 $S:n 2 momentin nojalla puhemiehistö ehdottaa, että lakimääräisten valiokuntien jäsenluku määrättäisiin olemaan seuraava: valtiovarainvaliokunnan 21, pankkivaliokunnan 13 sekä muiden, ni4 058100001K mittäin perustuslakivaliokunnan, lakivaliokunnan ja ulkoasiainvaliokunnan, 17 kunkin.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p231,Male,1914-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1981.pdf,fi,Puhemies,25
1981_2_3,2/1981,1981-02-04,15.00,15.08,Johannes,Virolainen,Puhemies,KESK,Ilmoitusasiat," Nojautuen työjärjestyksen 10 $:n 3 momenttiin puhemiehistö ehdottaa, että eduskunta lakimääräisten valiokuntien lisäksi päättäisi asettaa seuraavat ylimääräiset valiokunnat: talousvaliokunnan, laki- ja talousvaliokunnan, sivistysvaliokunnan, maa- ja metsätalousvaliokunnan, sosiaalivaliokunnan, liikennevaliokunnan, puolustusasiainvaliokunnan ja toisen lakivaliokunnan, sekä että jäsenluvuksi näissä kussakin määrättäisiin 17.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p231,Male,1914-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1981.pdf,fi,Puhemies,25
1981_2_4,2/1981,1981-02-04,15.00,15.08,Sakari,Knuuttila,Kansanedustaja,SDP,Ilmoitusasiat," Herra puhemies! Nyt eduskunta on jälleen aloittaessaan uusia valtio- ja myös niissä olevien jäsenten määrää. 
 Haluan — muistuttaa — eduskunnan — mieleen vuonna 1976 tehdyt eduskuntatyön kehittämistyöryhmän mietintöön sisältyvät ehdotukset, joiden tatkoituksena oli kehittää eduskuntatyötä mm. siten, että kullakin edustajalla olisi vain yksi varsinainen valiokuntapaikka ja sen lisäksi varajäsenen paikkoja. Tällä järjestelmällä ja niillä järjestelyillä, joita kehittämistyöryhmä ehdottaakin edustajien työtä ja lisätä myös eduskunnan työtehoa. 
 Ymmärrän, että tässä tilanteessa ei voida tehdä valmistelematta näitä muutoksia, mutta otin tämän puheenvuoron sen vuoksi, että vuoden kuluttua tämän eduskunnan viimeisten normaalien valtiopäivien alettua tämä otettaisiin vakavasti esille ennen järjestäytymiskokousta ja jo nyt alkavien valtiopäivien aikana. Uuden eduskunnan kokoonnuttua jälleen seuraavien vaalien jälkeen tällaiset muutokset eivät ole heti lakuun mahdollisia, koska uudet edustajat haluavat ensin hiukan tutustua työskentelytapoihin ja ovat vasta sen jälkeen valmiita tällaisiin muutoksiin. Siten näen, että vuoden kuluttua on hyvin tärkeä ajankohta, jos yleensä tältä pohjalta halutaan eduskuntatyötä järkipeträistää.",Puheenvuoro,http://ldf.fi/semparl/people/p184,Male,1930-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1981.pdf,fi,Ed. Knuuttila,25
1981_2_5,2/1981,1981-02-04,15.00,15.08,Veikko,Vennamo,Kansanedustaja,SMP,Ilmoitusasiat," Hetta puhemies! Kun nyt on haluttu vaihtaa mielipiteitä näistä tärkeistä asioista, yhdyn ed. Knuuttilaan täydellisesti, Olin mukana siinä toimikunnassa, joka halusi kehittää eduskunnan työskentelyä. Olimme suurin piirtein yksimielisiä. Toivoisin, että todella näitä asioita kehitettäisiin toimikunnan mietinnön pohjalta eikä puhemiesneuvosto harrastaisi kansanedustajien perusoikeuksien kaventamista ja edustajien työn vaikeuttamista. 
 Mutta lisäksi meillä on asia, joka on päivänkohtainen. Ympäristöasiainvaliokunta tarvittaisiin SMP:n mielestä hyvin tärkeästi ja kiireellisesti eduskuntaan. Toivoisin, että puhemiesneuvosto ja eduskunnan johto tarttuisi tähän asiaan. Se voidaan toteuttaa vaikka huomenna, jos on poliittista tahtoa.",Puheenvuoro,http://ldf.fi/semparl/people/p911718,Male,1913-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g1227532721710997342,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1981.pdf,fi,Ed. V. Vennamo,26
1981_2_6,2/1981,1981-02-04,15.00,15.08,Jorma,Rantala,Kansanedustaja,SDP,Ilmoitusasiat," Herra puhemies! Ilmoitan, että valitsijamiesten järjestäytymiskokous pidetään tänään heti tämän täysistunnon päätyttyä suuren valiokunnan huoneessa. 
 Suuren valiokunnan jäsenluku",Puheenvuoro,http://ldf.fi/semparl/people/p910129,Male,1916-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g2264573179536639906,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1981.pdf,fi,Ed. Rantala,26
1981_2_7,2/1981,1981-02-04,15.00,15.08,Johannes,Virolainen,Puhemies,KESK,Ilmoitusasiat," Työjärjestyksen 10 S:n 2 momentin nojalla puhemiehistö vielä ehdottaa, että suuren valiokunnan jäsenluvuksi määtättäisiin 45.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p231,Male,1914-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1981.pdf,fi,Puhemies,26
1981_2_8,2/1981,1981-02-04,15.00,15.08,Johannes,Virolainen,Puhemies,KESK,Ilmoitusasiat," Ilmoitan, että suuren valiokunnan jäsenten vaali tulee toimitettavaksi ensi perjantaina pidettävässä istunnossa, joten ehdokaslistat tätä vaalia varten on jätettävä eduskunnan sihteerille viimeistään huomenna torstaina ennen kello 12. 
 Tarkistajien vaalin toimittaminen",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p231,Male,1914-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1981.pdf,fi,Puhemies,26
1981_2_9,2/1981,1981-02-04,15.00,15.08,Johannes,Virolainen,Puhemies,KESK,," Ilmoitetaan, että valtiopäiväjärjestyksen 85 $:ssä mainittujen viiden tarkistajan ja heidän varamiestensä vaali toimitetaan ensi perjantaina pidettävässä täysistunnossa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p231,Male,1914-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1981.pdf,fi,Puhemies,26
1981_2_10,2/1981,1981-02-04,15.00,15.08,Johannes,Virolainen,Puhemies,KESK,, Eduskunnan seuraava täysistunto on ensi perjantaina kello 13.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p231,Male,1914-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1981.pdf,fi,Puhemies,26
1981_3_1,3/1981,1981-02-06,13.00,14.47,Johannes,Virolainen,Puhemies,KESK,Ilmoitusasiat," Ilmoitetaan, että tasavallan presidentin kirjelmien ohella viime joulukuun 18 päivältä ja kuluvan vuoden tammikuun 23 ja 30 päivältä eduskunnalle ovat saapuneet hallituksen esitykset n:ot 1—18, jotka nyt on edustajille jaettu. 
 Eduskunnan tietoon saatettuja valtioneuvoston päätöksiä",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p231,Male,1914-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_3+1981.pdf,fi,Puhemies,27
