speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1983_1_1,1/1983,1983-04-07,12.00,13.43,,,Ikäpuhemies,,," Valtiopäiväjärjestyksen 25 $:n mukaan tulee minun iältäni vanhimpana eduskunnan jäsenenä johtaa tässä täysistunnossa puhetta, kunnes eduskunta on keskuudestaan valinnut puhemiehen ja kaksi varapuhemiestä ja nämä ovat eduskunnan edessä antaneet säädetyn juhlallisen vakuutuksen. Tämän vuoksi olen eduskunnan työjärjestyksen 2 $:n 1 momentin mukaisesti asettunut puhemiehen paikalle. 
 Nimenhuuto",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,Ikäpuhemies,11
1983_1_2,1/1983,1983-04-07,12.00,13.43,,,Ikäpuhemies,,," Valtiopäiväjärjestyksen 23 $:ssä säädetty edustajain valtakirjojen tarkastus on sanotun pykälän mukaisesti toimitettu eilen, ja on oikeuskansleri Kai Korte, jolle Tasavallan Presidentti on valtakirjojen tarkastamisen uskonut, eduskunnalle antanut aakkosellisen luettelon niistä edustajista, jotka ovat näyttäneet olevansa oikein valtuutetut. Valtiopäiväjärjestyksen 25 $:n 1 momentin ja työjärjestyksen 3 $:n 1 momentin mukaisesti on nyt toimitettava nimenhuuto tämän luettelon mukaan. 
 Kun sihteeri on toimittanut nimenhuudon, lausuu",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,Ikäpuhemies,11
1983_1_3,1/1983,1983-04-07,12.00,13.43,,,Ikäpuhemies,,," Totean, että kaikki muut luettelossa mainitut edustajat paitsi edustaja Liikanen ovat läsnä. 
 Ilmoittautuneita edustajia",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,Ikäpuhemies,11
1983_1_4,1/1983,1983-04-07,12.00,13.43,,,Ikäpuhemies,,," Seuraavat edustajat ovat minulle esittäneet tänään asianmukaisesti tarkastetut edustajanvaltakirjansa ja siis tulleet oikeutetuiksi ryhtymään edustajantointaan hoitamaan: Anna-Liisa Jokinen, J. Laine, Pekkala, Stenbäck ja Vähäkangas. 
 Mainitut edustajat merkitään läsnäoleviksi.",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,Ikäpuhemies,11
1983_1_5,1/1983,1983-04-07,12.00,13.43,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiestenkin vaalit, on toimitettava umpilipuin ja noudattamalla valtiopäiväjärjestyksen 25 $:n 2 momentin säännöksiä. Edustajat panevat vaalilippunsa uurnaan nimenhuudon mukaan, joka toimitetaan aakkosjärtjestyksessä. 
 Avustajiksi vaalissa pyydän seuraavat edustajat: Helminen, Jaatinen, Ruokola ja Saarto. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,Ikäpuhemies,11
1983_1_6,1/1983,1983-04-07,12.00,13.43,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali, Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,Ikäpuhemies,12
1983_1_7,1/1983,1983-04-07,12.00,13.43,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Kun äänestyksessä ed. Pystynen on saanut ehdottoman enemmistön annetuista hyväksytyistä ää äänistä, on eduskunnan puhemieheksi vuoden 1983 varsinaisilla — valtiopäivillä siis valittu edustaja Pystynen. |",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,Ikäpuhemies,12
1983_1_8,1/1983,1983-04-07,12.00,13.43,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Nyt seuraa ensimmäisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Raatikainen, Perho, Pesälä ja Männistö. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,Ikäpuhemies,12
1983_1_9,1/1983,1983-04-07,12.00,13.43,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali, Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,Ikäpuhemies,12
1983_1_10,1/1983,1983-04-07,12.00,13.43,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali, Kun äänestyksessä ed. Työläjärvi on saanut ehdottoman enemmistön annetuista hyväksytyistä ää on eduskunnan ensimmäiseksi varapuhemieheksi vuoden 1983 varsinaisilla valtiopäivillä siis valittu edustaja Työläjärvi.,PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,Ikäpuhemies,12
1983_1_11,1/1983,1983-04-07,12.00,13.43,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Nyt seuraa toisen varapuhemiehen vaali. 
 Avustajiksi vaalissa pyydän seuraavat edustajat: Puhakka, Puolanne, U. Leppänen ja Norrback. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,Ikäpuhemies,12
1983_1_12,1/1983,1983-04-07,12.00,13.43,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali, Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,Ikäpuhemies,12
1983_1_13,1/1983,1983-04-07,12.00,13.43,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Kun äänestyksessä ed. Pihlajamäki on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan toiseksi varapuhemieheksi vuoden 1983 varsinaisilla valtiopäivillä siis valittu edustaja Pihlajamäki. 
 Puhemiehen ja varapuhemiesten juhlalliset vakuutukset",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,Ikäpuhemies,12
1983_1_14,1/1983,1983-04-07,12.00,13.43,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Kehotan puhemiestä ja varapuhemiehiä kutakin vuorollaan antamaan eduskunnan edessä. valtiopäiväjärjestyksen 25 S:ssä säädetyn juhlallisen vakuutuksen. 
 Puhujakorokkeelle asettuen lausuvat 
 Puhemies Pystynen: Minä Erkki Topias Pystynen vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. 
 Jag Erkki Topias Pystynen försäkrar, att jag vill i utövningen av talmansbefattningen efter all min förmäga upprätthålla finska fol kets, riksdagens och regeringens rätt i enlighet med grundlagarna. 
 Ensimmäinen varapuhemies Työläjätvi: Minä Pirkko Annikki Työläjärvi vakuutan, että minä puhemiestoimessa .tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. 
 Jag Pirkko Annikki Työläjärvi försäkrar, att jag vill i utövningen av talmansbefattningen efter all min förmåga upprätthålla finska folkets, riksdagens och regeringens rätt i enlighet med grundlagarna. , - Toinen varapuhemies Pihlajamäki: Minä Veikko Jaakko Uolevi Pihlajamäki vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan 'ja hallituksen oikeutta perustuslakien mukaan. 
 Jag Veikko Jaakko Uolevi Pihlajamäki försäkrar, att jag vill i utövningen av talmansbefattningen efter all min förmäga upprätthälla finska folkets, riksdagens och regeringens rätt i enlighet med grundlagarna.",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi:sv,Ikäpuhemies,12
1983_1_15,1/1983,1983-04-07,12.00,13.43,,,*Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Pyydän herra puhemiestä ottamaan paikkansa eduskunnassa ja ryhtymään toimeensa. 
 Puhemiehen puhe 
 Noustuaan puhemiehen paikalle lausuu",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,*Ikäpuhemies,13
1983_1_16,1/1983,1983-04-07,12.00,13.43,Erkki,Pystynen,Puhemies,KOK,1) Puhemiehen ja kahden varapuhemiehen vaali," Arvoisat kansanedustajat! Omasta ja varapuhemiesten puolesta esitän parhaat kiitoksemme Teille, Herra Ikäpuhemies, ja teille, hyvät edustajatoverit, siitä luottamuksesta, jota te olette osoittaneet meitä kohtaan juuri suoritetuissa puhemiesten vaaleissa. 
 Omalta osaltani en malta olla tuomatta julki erästä vaikutelmaa, joka minulla valintani johdosta on ja joka liittyy erään muinaisen heimon keskuudessa vallinneeseen tapaan heidän valitessaan johtajansa, puhemiehensä. He lausuivat tähän tapaan: Me, jotka emme ole sinua huonompia, valitsemme sinut, joka et ole meitä parempi, puhemieheksemme. Sinun tulee kunnioittaa meidän oikeuksiamme, niin mekin kunnioitamme sinun; jos et sinä, emme mekään. 
 Antamamme vakuutuksen mukaisesti tulemme kukin voimiemme mukaan puolustamaan Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Henkilökohtaisesti tunnen syvästi omat vajavaisuuteni ja puutteeni tähän suuresti arvostamaani tehtävään. Pyydänkin sen vuoksi, hyvät edustajatoverit ja ystävät, teiltä ymmärtämystä ja tukea vaikean ja vastuullisen tehtävän hoitamisessa. 
 Ärade riksdagsmän! På mina egna och pä vicetalmännens vägnar framför jag ett varmt tack till Er herr älderstalman och till Er bästa. riksdagskolleger för det förtroende som ni har: visat oss vid de just förrättade talmansvalen. 
 I enlighet med den högtidliga försäkran vi nyss avgav kommer var och en av oss att efter all förmåga upprätthålla finska folkets, riksdagens och regeringens rätt i enlighet med grundlagarna. Jag är personligen synnetligen medveten om min ofullkomlighet och mina. brister för denna uppgift som jag värdesätter: högt. Jag ber därför att Ni bästa riksdagskolleger skall ha överseende och stöda oss i vårt svåra och ansvarsfulla värv. 
 Valtiovalta Suomessa kuuluu kansalle, joka on äsken käydyissä vaaleissa valinnut meidät edustamaan itseään valtiopäiville kokoontuneena eduskuntana. Edustajina meidän tulee ottaa vakavasti huomioon päämiehemme, kansan, tahto ja toivomukset. Suomen kansa on rauhaa rakastavaa ja sitä rakentavaa. Niin tulee myös meidän olla. Lähtiessämme siitä, että edustamme useita erilaisia yhteiskuntanäkemyksiä ja arvoarvostelmamme saattavat hyvinkin paljon poiketa toisistaan eri asioiden kohdalla, meidän paitsi oikeus vaatia huomiota omille mielipiteillemme ja arvostuksillemme, velvollisuus antaa arvo ja kunnioitus myös toisille. 
 Nyt toimikautensa ja työnsä aloittavalla eduskunnalla on edessään mittavia ja vaikeasti ratkaistavia ongelmia. Vaikka taloudellisen kehityksen ennusteet antavat aihetta odottaa jo suhteellisen piankin voimistuvaa kajastusta, vakava antautuminen taloudellisten ja talouspohjaisten kysymysten selvittämiseen on keskeisimpiä ja kiireellisimpiä — tehtäviä Vaikuttavimpia niistä ovat ne, jotka näyttäytyvät korkeana jat-. kuvana työttömyytenä, erityisesti nuorisomme' keskuudessa ilmenevinä vaikeina ongelmina ja kodeissa ja perheissä koettuina vaikeuksina. Näitä ja muita ongelmiamme emme kykene ratkaisemaan ilman rakentavaa, maltillista: yhteistyötä. Vain yhdessä voimme saada enem-män aikaan. 
 Vi företräder flera olika samhälleliga synsätt och våra värdeomdömen kan t.o.m. i synnerligen hög grad divergera sinsemellan i olika. angelägenheter, men vi bör komma ihåg att vi alla, utom att vi har rätt att kräva uppmärksamhet för vära egna äsikter och bedömningar, också är skyldiga att värdesätta och högakta andras. Medborgarna har otvivelaktigt. i mänga avseenden stora förväntningar pä denna riksdag. Vi bör alla göra det till en hederssak att värt arbete och vär verksamhet i samtliga avseenden länder värt folk och värt land till gagn och heder. : Kansalaisilla on epäilemättä monessa suhteessa suuret odotukset tältä eduskunnalta. Meidän työskentelymme ja toimintamme kaikin puolin koituu menestykseksi ja kunniaksi kansallemme ja maallemme. 
 Hyvät edustajat! Moninaiset tehtävät odottavat tekijäänsä, meitä. Pyrkikäämme työskentelemään niin, että voimme turvata kansallemme vakaan toimeentulon ja työllisyyden, ja kaikin puolin niin, että voimme lunastaa meihin Suomen kansan edustajina ja valtiovallan käyttäjinä asetetut toiveet. 
 Bästa riksdagsledamöter! Mängahanda uppgifter väntar oss. Låt oss gå in för att ar beta sä att vi kan tillförsäkra värt folk en stabil utkomst och sysselsättning och sä att vi kan infria de förhoppningar som ställs pä oss i vär egenskap av representanter för Finlands folk och utövare av statsmakten. 
 Puhemiehen puhetta edustajat kuuntelevat seisoallaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi:sv,Puhemies,13
1983_1_17,1/1983,1983-04-07,12.00,13.43,Erkki,Pystynen,Puhemies,KOK,2) Kansliatoimikunnan neljän jäsenen vaali," Päiväjärjestyksen 2) asiana on neljän jäsenen valitseminen kansliatoimikuntaan. Pyydän tekemään ehdotuksia. 
 Puheenvuoron saatuaan lausuvat",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,Puhemies,14
1983_1_18,1/1983,1983-04-07,12.00,13.43,Olli,Helminen,Kansanedustaja,SDP,2) Kansliatoimikunnan neljän jäsenen vaali," Herta puhemies! Ehdotan, että kansliatoimikuntaan valitaan ed. Kaisa Raatikainen.",Puheenvuoro,http://ldf.fi/semparl/people/p910462,Male,1933-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,Ed. Helminen,14
1983_1_19,1/1983,1983-04-07,12.00,13.43,Matti,Ruokola,Kansanedustaja,KESK,2) Kansliatoimikunnan neljän jäsenen vaali," Herra puhemies! Fhdotan, että kansliatoimikuntaan valitaan ed. Juhantalo.",Puheenvuoro,http://ldf.fi/semparl/people/p911387,Male,1932-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1256616297685765004,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,Ed. Ruokola,14
1983_1_20,1/1983,1983-04-07,12.00,13.43,Veikko,Saarto,Kansanedustaja,SKDL,2) Kansliatoimikunnan neljän jäsenen vaali," Herra puhemies! Ehdotan, että kansliatoimikuntaan valitaan yhdeksi jäseneksi ed. Osmo Vepsäläinen.",Puheenvuoro,http://ldf.fi/semparl/people/p911430,Male,1934-01-01,http://ldf.fi/semparl/groups/Q585735,Hallituspuolue,http://ldf.fi/semparl/groups/g2531744755645058594,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,Fd. Saarto,14
1983_1_21,1/1983,1983-04-07,12.00,13.43,Pekka,Vennamo,Kansanedustaja,SMP,2) Kansliatoimikunnan neljän jäsenen vaali," Herra puhemies! Ehdotan, että yhdeksi kansliatoimikunnan jäseneksi valitaan ed. Urpo Leppänen.",Puheenvuoro,http://ldf.fi/semparl/people/p289,Male,1944-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g2672189662983339462,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,Ed. P. Vennamo,14
1983_1_22,1/1983,1983-04-07,12.00,13.43,Erkki,Pystynen,Puhemies,KOK,2) Kansliatoimikunnan neljän jäsenen vaali," Keskustelussa on ed. Helminen esittänyt kansliatoimikunnan jäseneksi ed. Raatikaista, ed. Ruokola ed. Juhantaloa, ed. Saarto ed. Vepsäläistä ja ed. P. Vennamo ed. U. Leppästä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,Puhemies,14
1983_1_23,1/1983,1983-04-07,12.00,13.43,Erkki,Pystynen,Puhemies,KOK,2) Kansliatoimikunnan neljän jäsenen vaali, Luetaan valtiopäivien juhlamenojen ohjaajalta saapunut kirjelmä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,Puhemies,14
1983_1_24,1/1983,1983-04-07,12.00,13.43,Erkki,Pystynen,Puhemies,KOK,2) Kansliatoimikunnan neljän jäsenen vaali," Tarkistamista varten esitellään äsken toimitettuja eduskunnan puhemiehen ja varapuhemiesten vaaleja koskeva Tasavallan Presidentille osoitettu kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,Puhemies,15
1983_1_25,1/1983,1983-04-07,12.00,13.43,Erkki,Pystynen,Puhemies,KOK,2) Kansliatoimikunnan neljän jäsenen vaali," Huomautan, että työjärjestyksen mukaan edustajien tulee täysistunnoissa noudattaa tätä aakkosellista istumajärjestystä, kunnes eduskunta kansliatoimikunnan ehdotuksesta toisin päättää.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,Puhemies,15
1983_1_26,1/1983,1983-04-07,12.00,13.43,Erkki,Pystynen,Puhemies,KOK,2) Kansliatoimikunnan neljän jäsenen vaali," Kehotan eduskunnan jäseniä kokoontumaan huomenna perjantaina kello 11.50 Yliopiston kirjaston edustalle mennäksemme kulkueena jumalanpalvelukseen Tuomiokirkkoon. Linja-autot lähtevät eduskuntatalon edustalta kello 11.30. Kirkosta edustajat saapuvat tänne eduskuntataloon, jossa valtiopäivien avajaiset tapahtuvat. Sitten kun avajaiset ovat päättyneet, kokoontuu eduskunta täysistuntoon kello 15.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,Puhemies,15
1983_1_27,1/1983,1983-04-07,12.00,13.43,Erkki,Pystynen,Puhemies,KOK,, Pyydän puhemiehistöä kokoontumaan heti tämän täysistunnon päätyttyä. Pyydän kansliatoimikuntaa kokoontumaan puolen tunnin kuluttua tämän täysistunnon päättymisestä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,Puhemies,15
1983_1_28,1/1983,1983-04-07,12.00,13.43,Erkki,Pystynen,Puhemies,KOK,," Eduskunnan seuraava täys- Täysistunto lopetetaan kello 13,43. istunto on huomenna kello 15.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1983.pdf,fi,Puhemies,16
1983_2_1,2/1983,1983-04-08,15.00,15.17,Erkki,Pystynen,Puhemies,KOK,Ilmoitusasiat," Ilmoitetaan, että valitsijamiesten vaali toimitetaan ensi tiistaina pidettävässä täysistunnossa, joten ehdokaslistat tätä vaalia varten on jätettävä eduskunnan keskuskansliaan viimeistään ensi maanantaina kello Suuren valiokunnan jäsenten vaalin toimittaminen",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1983.pdf,fi,Puhemies,27
1983_2_2,2/1983,1983-04-08,15.00,15.17,Erkki,Pystynen,Puhemies,KOK,Ilmoitusasiat," Edelleen ilmoitetaan, että suuren valiokunnan jäsenten vaali toimitetaan ensi tiistaina pidettävässä täysistunnossa ja on ehdokaslistat tätäkin vaalia varten jätettävä eduskunnan keskuskansliaan viimeistään ensi maanantaina kello 12. 
 Tarkistajien vaalin toimittaminen",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1983.pdf,fi,Puhemies,27
1983_2_3,2/1983,1983-04-08,15.00,15.17,Erkki,Pystynen,Puhemies,KOK,Ilmoitusasiat," Vielä ilmoitetaan, että valtiopäiväjärjestyksen 85 $:ssä mainittujen viiden tarkistajan ja heidän varamiestensä vaali toimitetaan ensi tiistaina pidettävässä täysistunnossa. 
 Edustajien istumajärjestys",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1983.pdf,fi,Puhemies,27
1983_2_4,2/1983,1983-04-08,15.00,15.17,Erkki,Pystynen,Puhemies,KOK,Ilmoitusasiat," Kansliatoimikunta, jonka dotus edustajien istumajärjestyksestä, esittää eduskunnan päätettäväksi, että edustajat istuisivat täysistunnoissa eduskuntaryhmittäin siten, että puhemiehen paikalta katsottuna äärimmäisenä oikealla on ruotsalaisen kansanpuolueen eduskuntaryhmä ja siitä lähtien muut seuraavassa järjestyksessä: perustuslaillisen oikeistopuolueen — eduskuntaryhmä, kansallisen kokoomuksen eduskuntaryhmä, kristillisen liiton eduskuntaryhmä, keskustan eduskuntaryhmä, Suomen maaseudun puolueen eduskuntaryhmä, vihreä eduskuntaryhmä, Suomen sosialidemokraattisen puolueen eduskuntaryhmä ja Suomen kansan demokraattisen liiton eduskuntaryhmä sekä äärimmäisenä vasemmalla ed. Tennilä, kukin ryhmä kansliatoimikunnan määräämien rajojen puitteissa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1983.pdf,fi,Puhemies,27
1983_2_5,2/1983,1983-04-08,15.00,15.17,Urpo,Leppänen,Kansanedustaja,SMP,," Herra puhemies! Me SMP:ssä olemme todella sitä mieltä, että tälle eduskunnan yhteisymmärrykselle on annettava suuri arvo eli sille, että on voitu sopia istumajärjestyksestä ja että istumajärjestystä ei enää haluta käyttää poliittisen leimaamisen ja lyömisen aseena. Tämä on merkittävä sovinnon ja yhteistyön ele eduskunnalta. SMP siis antaa tälle suuren arvon. Toivottavasti muilla puolueilla, muilla eduskuntaryhmillä tätä yh- Puhemies: Eduskunnan seuraava istunteistyöhalua on myös tästä eteenpäin. to on ensi tiistaina kello 10.",Puheenvuoro,http://ldf.fi/semparl/people/p169,Male,1944-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g2463646275255654258,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1983.pdf,fi,Ed. U. Leppänen,27
1983_3_1,3/1983,1983-04-12,10.00,11.27,Erkki,Pystynen,Puhemies,KOK,Ilmoitusasiat: Ilmoittautuneita edustajia ers orsak sov. sSodte Bo n o o Siv. 29 30 31 läsnäoleviksi kaik-," Ilmoitan, että edustajat Koskinen, Paakkinen, Sorsa ja V. Vennamo ovat esittäneet minulle asianmukaisesti tarkastetun edustajanvaltakirjansa ja siis tulleet oikeutetuiksi ryhtymään edustajantointaan hoitamaan. 
 Edustajat Paakkinen, Sorsa ja V. Vennamo merkitään läsnäoleviksi. Lomanpyyntö 
 Vapautusta eduskuntatyöstä saa tämän kuun as nr 15 päivään saakka sairauden vuoksi ed. Koskinen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_3+1983.pdf,fi,Puhemies,29
1983_3_2,3/1983,1983-04-12,10.00,11.27,Erkki,Pystynen,Puhemies,KOK,1) Valitsijamiesten vaali," Kun valitsijamiesten vaalia varten vaalisäännön 7 $:n mukaisesti jätetyissä ehdokaslistoissa, jotka puhemiehistö on eilen pitämässään kokouksessa tarkastanut ja hyväksynyt, on valitsijamiesten jäseniksi ja varajäseniksi ehdotettu valittaviksi yhtä monta kuin vaalissa on valittavia, totean vaalisäännön 10 S:n nojalla, että vaali on yksimielinen ja että valituiksi ovat tulleet seuraavat edustajat.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_3+1983.pdf,fi,Puhemies,29
1983_3_3,3/1983,1983-04-12,10.00,11.27,Erkki,Pystynen,Puhemies,KOK,1) Valitsijamiesten vaali, Valitsijamiesten kokoontumista varten annan puheenvuoron ed. Poutaselle.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_3+1983.pdf,fi,Puhemies,30
