speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1908_1_1,1/1908,1908-02-11,10.00,13.50,Janne,Martikainen,Kansanedustaja,SDP,," Minun valtakirjani saapuu vasta tänään. Se oli kotoa lähtiessä jäänyt matkaan ottamatta. Toivoisin, että tuon pienen muotoseikan takia minut hyväksyttäisiin tänään tapahtuvissa vaaleissa osaa ottamaan. Olen jo kolme kuukautta ollut tämän talon töissä, joka riittänee todistukseksi kelpaavaisuudestani.",Puheenvuoro,http://ldf.fi/semparl/people/p911044,Male,1878-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g2107606684527330861,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1908/PTK_1908.pdf,fi,Ed. Martikainen,8
1908_1_2,1/1908,1908-02-11,10.00,13.50,Emil,Schybergson,Kansanedustaja,RKP,," Det kan nog vara sä, som hr Martikainen framhöll, att möjligen denna form är öfverflödig och jag kan medgifva, att Landtdagsordningen i denna del ställt sig pä en alltför formolistisk ståndpunkt, men vi måste dock ställa oss Landtdagsordningen äfven härutinnan till efterrättelse, och vid sädant förhällande kan hr Martikainens anhållan icke bifallas.",Puheenvuoro,http://ldf.fi/semparl/people/p911480,Male,1856-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2878161650979364635,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1908/PTK_1908.pdf,sv,Ed. Schybergson,8
1908_1_3,1/1908,1908-02-11,10.00,13.50,E.N.,Setälä,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),," Minä rohkenisin olla toista mieltä kuin arvoisa edellinen puhuja. V. J:n 22 8:n 1 mom:ssa sanotaan: jollei edustajan valtakirjaa ole hyväksytty, olkoon eduskunnalla oikeus tutkia, onko hän kuitenkin sen nojalla oleva oikeutettu olemaan edustajana valtiopäivillä.» Se antaa siis siinäkin tapauksessa, että valtakirjaa ei ole hyväksytty siinä järjestyksessä kuin edellisessä $:ssä mainitaan, eduskunnalle oikeuden tutkia, onko asianomainen edustaja oikeutettu edustajana olemaan. Näin ollen on minun ymmärtääkseni V. J:n hengen mukaista, että eduskunnalla on sitä suurempi oikeus tämmöisessä tapauksessa, kun asianomaisen valtakirja jo varmasti ja tiettävästi on hyväksytty, oikeuttaa asianomainen edustaja olemaan edustajana näillä valtiopäivillä. (Hyvä! hyvä!)",Puheenvuoro,http://ldf.fi/semparl/people/p911490,Male,1864-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2033553484497033546,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1908/PTK_1908.pdf,fi,Ed. Setälä,8
1908_1_4,1/1908,1908-02-11,10.00,13.50,Emil,Schybergson,Kansanedustaja,RKP,," Jag har ingalunda förbisett den af hr Setälä påpekade bestämningen i Landtdagsordningen och vet mycket väl att landtdagen i sista hand har att afgöra om landtdagsmans kompetens, men detta bör dock ske efter förberedning af saken, icke sä utan vidare som nu föresläs.. Saken är i och för sig obetydlig. Denna ena röst kommer att verka hvarken ät den ena eller andra riktningen, men jag tror, att vi taga frägan för lätt om vi följa hr Setäläs anvisningar.",Puheenvuoro,http://ldf.fi/semparl/people/p911480,Male,1856-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2878161650979364635,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1908/PTK_1908.pdf,sv,Fd. Schybergson,8
1908_1_5,1/1908,1908-02-11,10.00,13.50,Nils Robert,af Ursin,Kansanedustaja,SDP,," Jos kysymys olisi ensimäisestä istunnosta ausien vaalien perästä, niin olisi syytä menetellä, niinkuin herra Schybergson täällä on ehdottanut, mutta kun se on toinen kerta, niin minä en voi muuta kuin yhtyä herra Setälään, ja katson hyväksytyn valtakirjan vaatimusta aivan joutavaksi. > Fd Paasikivi: Niin ikävää kuin se onkin, täytyy minun V. J:n tätä kysymystä koskevista määräyksistä olla samaa mieltä kuin herra Schybergson. Myös meidän ryhmässämme on minun tietääkseni kolme sellaista edustajaa, jotka ovat hukanneet valtakirjansa tai unohtaneet ne kotiinsa. Minä olen ainakin kysyttäessä ilmoittanut heille käsitykseni olevan sen, että heillä ei ole oikeutta äänestää. Totta on, että V. J:n 22 &, niinkuin ed Setälä lausui, antaa eduskunnalle vallan tutkia valtakirjan, jota ei ole hyväksytty sillä tavalla kuin V. J:n 21 pykälässä sanotaan, mutta minun käsittääkseni tässä on kysymyksessä se tapaus, että esiin annettua valtakirjaa ei ole hyväksytty jostain syystä, ja siinä tapauksessa eduskunnalla on valta, hankittuaan selvityksen, sellainen asia ratkaista. V. J:n 21 $ sanoo nimenomaan, että luettelo niistä edustajista, jotka ovat näyttäneet valtakirjansa, on laadittava, ja 23 $ säätää, että tämän luettelon pohjalla on äänestys ensimäisessä istunnossa tapahtuva. Olen myös sitä mieltä, että kenties V. J:n määräykset tässä kohden eivät ole onnistuneet, mutta koska näitä säännöksiä on kirjaimen mukaan noudatettava, niinkuin ylipäänsä perustuslakia koskevissa tulkitsemisissa on tapana, niin minun, kuten lausuin, täytyy yhtyä siihen käsitykseen, jonka ed. Schybergson on esiintuonut. 
 Kun keskustelu oli julistettu päättyneeksi, hyväksyttiin vastattavaksi seuraava äänestysesitys. 
 Ken hyväksyy ed. Martikaisen tekemän pyynnön, vastaa jaa, jos ei voittaa, on se hylätty. 
 Huutoäänestyksessä olivat jaa äänet voitolla, joten. ed. Martikaisen tekemä pyyntö oli hyväksytty. 
 Sen jälkeen puheenvuoroa käyttäen lausui:",Puheenvuoro,http://ldf.fi/semparl/people/p911672,Male,1854-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g5779453502752129599,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1908/PTK_1908.pdf,fi,Ed. af Ursin,8
1908_1_6,1/1908,1908-02-11,10.00,13.50,Jussi,Merinen,Kansanedustaja,SDP,," Minulle samalla tavalla kuin ed. Martikaiselle on valtakirjani saapunut vasta viime yönä, joten minulla ei ole ollut tilaisuutta viedä sitä tarkastajalle, jotta se olisi tähän aamuun tullut tarkastetuksi. Pyytäisin kuitenkin samaten kuin ed. Marti: kainen olla läsnä puhemiesvaaleissa. Vetoan sitä paitsi V. J:n 27 &:n 1 momenttiin, jonka mukaan valtakirja ensi kerran näytettäessä hyväksytään ja annetaan sen nojalla edustajalle jäsenkortti, joten nyt ei ole enää muuta kuin muodollinen hyväksyminen kysymyksessä.",Puheenvuoro,http://ldf.fi/semparl/people/p911060,Male,1873-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g5779453502752129599,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1908/PTK_1908.pdf,fi,Ed. Merinen,9
1908_1_7,1/1908,1908-02-11,10.00,13.50,Vihtori,Aromaa,Kansanedustaja,SDP,," Minulta niinikään on valtakirja unohtunut matkaan ottamatta, mutta tahtoisin myös ottaa osaa puhemiesäänestykseen, koska se oikeus muillekin on myönnetty. Valtakirkirjani saapuu illalla minulle. 
 Edellä mainitutkin pyynnöt hyväksyttiin. 
 Puhemiesten vaalin toimituksessa avullisena olivat ikäpuhemiehen kutsumuksesta ed. Kares, Mikkola, Fhrnrooth ja Tanner. Eduskunnan puhemieheksi valittiin ed. Per Evind Svinhufvud 123 äänellä; 
 Ed Palmén sai 35 ääntä, ed Setälä yhden äänen. Vaalissa annettiin 7 tyhjää lippua ja 2 lippua hylättiin, koska ne olivat yhteen kiintyneet. 
 Ensimäiseksi varapuhemieheksi valittiin ed. Nils Robert af Ursin 101 äänellä; 
 Ed. Palmen sai 57 ääntä, ed. Cederberg 22, E. Perttilä 2, Sirola yhden ja Listo 3 ääntä, jota paitsi vaalissa annettiin 2 tyhjää lippua. 
 Toisen varapuhemiehen vaalissa saivat ääniä ed. Cederberg 21, Palmen 71, Sirola 72, Listo 7, Soininen ja Maria Laine kumpikin 2, Setälä, Schybergson ja Paasikivi kukin yhden äänen. Vaalissa annettiin 3 tyhjää lippua; yksi lippu hylättiin, koska siinä oli vaan nimi Perttilä. 
 Kun ei kellään ääniä saaneista ollut ehdotonta äänten enemmistöä, toimitettiin eduskunnan viime valtiopäivillä hyväksymän työjärjestyksen 2 8:n perusteella uusi äänestys, jolloin ääniä saivat ed. Sirola 77, Palmén 89, Cederberg 16, Soininen, Räsänen ja Tisto kukin yhden äänen; sen ohessa annettiin 2 tyhjää lippua. 
 Kun ei kukaan vieläkään saanut ehdotonta äänten enemmistöä, toimitettiin kolmas ratkaiseva äänestys, jolloin toiseksi varapuhemieheksi —valittiin ed. Ernst Gustaf Palmén 92 äänellä; ed. Sirola sai 75 ääntä, ed. Cederberg 12, Ala-Kulju, Listo ja Soininen kukin yhden äänen. 
 Ikäpuhemiehen kehotuksesta puhemies ja varapuhemiehet eduskunnan edessä antoivat, kukin vuorostansa, V. J:n 23 $:ssä säädetyn juhlallisen vakuutuksen, jota eduskunta seisaaltaan kuunteli.",Puheenvuoro,http://ldf.fi/semparl/people/p910285,Male,1872-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g5779453502752129599,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1908/PTK_1908.pdf,fi,"Ed. Aromaa, V.",9
1908_2_1,2/1908,1908-02-12,10.00,14.50,Karl,Söderholm,Kansanedustaja,RKP,," Dä det är fräga om ledighet för hela landtdagssessionen, sä uppstär frägan, huruvida man icke mäste inkalla suppleant. Detta för en åter in pä hithörande stadganden i 1.. O. och vallagen, som icke äro fullt tydliga. Jag skulle därför hemställa om, att denna fråga, innan den slutligen afgöres, skulle hänskjutas till beredning. Jag har närmast tänkt mig, att detta skulle ske till talmanskonferensen. Däremot kan landtdagsmannen Merivirtas ledighetsansökan afgöras utan vidare. dä han är sjuk och icke kan komma tillstädes. 
 Jag föreslär säledes, att frägan i denna del skulle remitteras till talmanskonferensen för utredning af hvilka päföljder beviljandet af ledighet åt landtdagsmannen Merivirta för hela landtdagssessionen kan medföra.",Puheenvuoro,http://ldf.fi/semparl/people/p911580,Male,1859-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2878161650979364635,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1908/PTK_1908.pdf,sv,Ed. Söderholm,12
1908_2_2,2/1908,1908-02-12,10.00,14.50,J.K.,Paasikivi,Kansanedustaja,SUOMALAINEN PUOLUE,," Minä pyydän kannattaa ed. Söderholmin ehdotusta. Minunkin nähdäkseni on jotenkin epämukaista, että kun edustaja heti alussa on pakotettu pyytämään vapautusta koko valtiopäivien ajaksi, hänen paikkansa jäisi täyttämättä. Jos tälläistä sattuisi useammalle edustajalle, niin siitä voisi tulla hyvinkin omituisia seurauksia. Minustakin senvuoksi sietää ottaa tämä asia esille ja harkittavaksi.",Puheenvuoro,http://ldf.fi/semparl/people/p911186,Male,1870-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g6338737017181019686,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1908/PTK_1908.pdf,fi,Ed. Paasikivi,13
1908_2_3,2/1908,1908-02-12,10.00,14.50,Emil,Schybergson,Kansanedustaja,RKP,," Jag skulle be att fä förena mig om hr Söderholms förslag, dock med den ändring att frågan i dess helhet skulle lämnas beroende pä utredningen, ty om hr Söderholms uppfattning är riktig, säsom ocksä jag vill hälla före, sä kommer den att leda därhän, att landtdagsmannen Merivirtas ansökning bifalles icke blott för denna landtdag utan också för den följande, d. v. s. landtdagsmannauppdraget kommer att honom fräntagas. Vid sädant förhällande synes det mig vara riktigast, att vi nu icke afgöra frägan utan öfverlämna densamma i dess helhet till beredning af talmanskonferensen. 
 Kun keskustelu oli julistettu päättyneeksi ja Puhemiehen huomautettua, ettei ed. Schybergsonin ehdotus kannattamatta jääneenä voinuttulla äänestyksen alaiseksi, hyväksyttiin ed. Merivirran pyyntö saada tämän vuoden valtiopäivien ajaksi vapautus valtiopäivätoimesta ja jätettiin edustaja Söderholmin ehdotuksen mukaisesti puhemiesneuvoston valmistettavaksi ehdotus, olisiko syytä kutsua varamies ed. Merivirran tilalle. 
 Merkittiin senaattori Timgreniltä tullut ilmoitus seuraavien edustajain valtakirjain tarkastamisesta: Merinen, Martikainen, Pajari, Tichanoff, Valavaara, Järvinen ja Antila. 
 Puhemiehen puhe valtaistuinsalissa. 
 Puhemies luki sen puheen, jonka hän Fduskunnan puolesta tänä päivänä oli pitävä valtiopäiväin avajaisissa valtaistuinsalissa. Mitään muistutusta puheen sisällystä tai muotoa vastaan ei tehty. 
 Tähän saakka yksityisenä pidetty istunto julistettiin nyt päättyneeksi ja julkinen täysi-istunto oli alkava. Ilmoitus Keisarille ja Suuriruhtinaalle puhemiehen ja varapuhemiesten vaalista.",Puheenvuoro,http://ldf.fi/semparl/people/p911480,Male,1856-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2878161650979364635,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1908/PTK_1908.pdf,fi:sv,Fd. Schybergson,13
1908_2_4,2/1908,1908-02-12,10.00,14.50,P.E.,Svinhufvud,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),," Kansliatoimikunnan enemmistö on ollut sitä mieltä, että puhemiehen ja varapuhemiesten vaalista olisi immoitettava Keisarille ja Suuriruhtinaalle. On kyllä totta, että viime valtiopäivillä sitä ei tehty ja että Valtiopäiväjärjestyksessä siitä ei mitään mainita, mutta vanha tapa on ollut, että tärkeistä vaaleista on annettava tieto Keisarille. Niinpä viime valtiopäivillä muun muassa pankkivaltuusmiesten vaalista ilmoitettiin Hallitsiialle. Tästä syystä on katsottu olevan asiallista tehdä samanlainen ilmoitus myös puhemiehen ja varapuhemiehen vaalista 
 Samalla on kansliatoimikunta laatinut ehdotuksen kirjelmäksi asiasta, joten eduskunta, jos se päättää lähettää tällaisen kirjelmän, voisi sen heti tarkistaa. 
 Sihteerin luettua suomeksi ja ruotsiksi kansliatoimikunnan laadimat seuraavat ehdotukset kirjelmäksi 
 Suomen eduskunnan alamainen ilmoitus puhemiehen ja varapuhemiesten vaalista 1908 vuoden valtiopäivillä. 
 Suurivaltaisin, Armollisin Keisari ja Suuriruhtinas! 
 Teidän Keisarilliselle Majesteetillenne saa Suomen Eduskunta alamaisesti ilmoittaa, että Eduskunta on, voitnassaolevan Valtiopäiväjärjestyksen 23 $:n nojalla tänä päivänä toimittanut puhemiehen ja kahden varapuhemiehen vaalin 1908 vuoden valtiopäivien ajaksi, ja on täten valittu: puhemieheksi kihlakunnantuomari, hovoikeuden asessori, molempain oikeutten kandidaatti, Pehr Evind Svinhufvud; ensimäiseksi varapuhemieheksi lyseonlehtori, filosofian tohtori Nils Robert af Ursin; sekä toiseksi varapuhemieheksi yliopistonprofessori, filosofian tohtori, vapaaherra Ernst Gustaf Palmen. 
 Suomen Fduskunta pysyy alati j. n. e. 
 Helsingissä 11 päivänä helmikuuta 1908. 
 Finlands Landtdags underdäniga anmälan om val af talmän och vicetalmän vid 1908 års Iandtdag 
 Stormäktigste, Allernädigste Kejsare och Storjurste. 
 Hos Fders Kejserliga Majestät får Finlands Landtdag i underdänighet anmäla, att Landtdagen i stöd af 23 $ i gällande Landtdagsordning denna dag förrättat val af talman och tvenne vicetalmän « för 1908 ärs Landtdag, och hafva därvid utsetts: Hl] talman häradshöfdingen, hofrättsassessorn, jurisutriusguekandidaten Pehr Fvind Svinhufvud; till förste vicetalman lyceilektorn, flosofiedoktorn Nils Robert af Ursin; samt till andre vicetalman universitetsprofessorn, filosofiedoktorn, friherre Ernst Gustaf Palmen. 
 Finlands Landtdag framhärdar etc. 
 Helsingfors den 11 februari 1908. käytti puheenvuoroa",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911571,Male,1861-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2122407392856500823,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1908/PTK_1908.pdf,fi:sv,Puhemies,14
1908_2_5,2/1908,1908-02-12,10.00,14.50,Sulo,Vuolijoki,Kansanedustaja,SDP,," Minä vastustan tällaisen kirjelmän lähettämistä, sillä Valtiopäiväiärjestys ei siihen eduskuntaa millään tavalla velvoita. Viime valtiopäivillä ei mitään täliaista kirjelmää lähetetty ja tultiin erinomaisen hyvin tommeen ilman sitä. Katson sitä nytkin tarpeettomaksi.",Puheenvuoro,http://ldf.fi/semparl/people/p911771,Male,1881-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g6653732686142515918,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1908/PTK_1908.pdf,fi,"Ed. Vuolijoki, S.",15
1908_2_6,2/1908,1908-02-12,10.00,14.50,Oskar,Laine,Kansanedustaja,SDP,," Pyvdän kannattaa ed. Sulo Wuolijokea, että kirjelmää ei lähetettäisi.",Puheenvuoro,http://ldf.fi/semparl/people/p910880,Male,1870-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g5779453502752129599,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1908/PTK_1908.pdf,fi,"Ed. Laine, O. F.",15
1908_2_7,2/1908,1908-02-12,10.00,14.50,E.N.,Setälä,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),," Minä puolestani olisin sitä mieltä, että V. J:n 75 £, joka sisältää että myöskin muut eduskunnan päätökset, kuin ne, mitkä sisältävät lakiehdotuksia, ovat Keisarille ja Suuriruhtinaalle ilmoitettavat, tukee sitä käsitystä, että tässäkin tapauksessa on ilmoitus tehtävä, vaikka se viime kerralla unohtui, asia kun oli aivan uusi ja koska eduskunnan asiana ennen ei ollut valita puhemiehiä, vaan puhemiehet asetettiin hallitsijan määräyksestä. Sitä paitsi nyt on huomattava, niinkuin jo on mainittukin, että vanhoista. ajoista on ollut tapa ilmoittaa hallitsijalle semmoisista asioista kuin pankkivaltuusmiesten ja Antellin delegatsionin jäsenten vaalista, ja minun ymmärtääkseni eduskunnan kannalta pitäisi antaa ainakin niin paljon arvoa puhemiehen ja varapuhemiesten vaalille kuin esimerkiksi Antellin delegatsionin jäsenten valitsemiselle, vaikkakin puhemies ja varapuhemiehet valitaan ainoastaan yksien valtiopäivien ajaksi. Minun mielestäni tässä on kysymys ainoastaan siitä arvosta, minkä eduskunta tälle tärkeälle vaalille antaa, eikä mistään muusta; ja senvuoksi minä puolustaisin kansliatoimikunnan ehdotusta.  £EEd Danielson-Kalmari: Minä puolestani tahdon yhtyä siihen lausuntoon, jonka ed. Setälä on antanut ja katson, että puheena oleva ilmoitus on niin luonnollinen, että eduskunta, ellei se ryhdy siihen, kerrassaan näyttää. että se ei tahdo velvoittaa asianomaisia maassa osoittamaan eduskunnan puhemiehille sitä arvonantoa, jota eduskunta on oikeutettu näille ensimäisille ja korkeimmille edustajilleen vaatimaan.",Puheenvuoro,http://ldf.fi/semparl/people/p911490,Male,1864-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2033553484497033546,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1908/PTK_1908.pdf,fi,Ed. Setälä,15
1908_2_8,2/1908,1908-02-12,10.00,14.50,Sulo,Vuolijoki,Kansanedustaja,SDP,," Tässä näytään tahallaan tulkittavan väärin niiden motiiveia, jotka ovat vastustaneet tämän kirjelmän lähettämistä, koska sanotaan, että tämä olisi muka jonkinlainen mielenosoitus eduskunnan puhemiehiä kohtaan Minä pyydän ilmoittaa, että se sitä ei suinkaan ole. Mitä taas tulee siihen, että ed. Setälä sanoi V. J:n 75 $ edellyttävän, että kaikki eduskunnan päätökset annetaan hallitsijan tietoon. niin se ei suinkaan edellytä sitä, että kaikki päätökset tuonne lähetettäisiin, sillä muistaahan ed. Setälä, että esimerkiksi interpellatsiooneista, joista eduskunta teki päätöksen siirtyä päiväjärjestykseen ilman muuta, ei hallitsijalle mitään tietoa lähetetty, samoin kuin monista muista verrattain tärkeistä asivista. 
 Kun keskustelu oli julistettu päättyneeksi, hyväksyttiin vastattavaksi seuraava äänestysesitys: 
 Ken hyväksyy Kansliatoimikunnan ehdotuksen, että puhemiehen ja varapuhemiesten vaalista lähetetään Hallitsijalle kirjallinen ilmoitus, vastaa jaa; jos ei voittaa, on tämä ehdotus hylätty. 
 Huutoäänestyksessä tunnustettiin jaa-äänten olleen voitolla, joten ilmoitus oli päätetty lähetettäväksi. 
 Kirjelmän tiuodon johdosta puheenvuoroa käyttäen lausui:",Puheenvuoro,http://ldf.fi/semparl/people/p911771,Male,1881-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g6653732686142515918,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1908/PTK_1908.pdf,fi,"Ed. Vuolijoki, S.",16
1908_2_9,2/1908,1908-02-12,10.00,14.50,Akseli,Listo,Kansanedustaja,SUOMALAINEN PUOLUE,," Koska kirjelmästä puuttuu tietoa siitä, milloin vaali on tapahtunut, pyytäisin saada ehdottaa, että sopivaan paikkaan siihen lisättäisiin: »tänään tapahtuneessa vaalissa» Kirjelmä on, ellen väärin huomannut, päivätty tämän kuun 11 päivällä, jolloin vaali tapahtuikin.",Puheenvuoro,http://ldf.fi/semparl/people/p910991,Male,1856-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g1045375744445149899,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1908/PTK_1908.pdf,fi,Ed. Listo,16
1908_2_10,2/1908,1908-02-12,10.00,14.50,Ernst,Nevanlinna,Kansanedustaja,SUOMALAINEN PUOLUE,," Minä pyydän saada kannattaa ed. Liston ehdotusta. 
 Kirjelmään hyväksyttiin ed. Liston tekemä lisäys, jonka sovittaminen siihen jätettiin kansliatoimikunnan asiaksi. 
 Notari, kanslisti ja tulkki. 
 Keskustelutta hyväksyttiin kansliatoimikunnan tekemä ehdotus, että näilläkin valtiopäivillä asetettaisiin notari ja kanslisti sekä täysi- istuntoja varten yleinen tulkki ynnä yksityinen tulkki, ruotsia puhuvia kansanmiehiä varten, jos sellainen tarvitaan; ja oli kansliatoimikunnan tehtäväksi jääpä näiden toimien haettavaksi julistaminen sekä niiden täyttäminen.",Puheenvuoro,http://ldf.fi/semparl/people/p911126,Male,1873-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g3010345049173904999,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1908/PTK_1908.pdf,fi,Ed. Nevanlinna,16
1908_5_1,5/1908,1908-02-15,18.00,18.45,E.N.,Setälä,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),," Mitä tahansa ajatteleekin nykyisen kirkkolain sisällyksestä, olisi epäilemättä kaikin puolin toivottava asia, että tämä laki saataisiin kunnolliseen suomalaiseen asuun ja että esillä oleva lainsäädäntöasia, joka jo kauan on ollut vireillä, nyt joutuisi päätökseen. Tämä asia oli esillä jo 1904—1905 vuosien valtiopäivillä, mutta silloin se, samoinkuin niin monet muutkin asiat, jäi ratkaisematta. Silloin kerrottiin, että jokseenkin yleisesti lakivaliokunnassa oli oltu sitä mieltä, että koko lakiehdotus, johon on sangen paljon työtä pantu, olisi hylättävä yhden ainoan sanan vuoksi, siinä kuin nimittäin puhutaan suljetusta vaalilipusta» sen sijaan että ruotsalaisesa tekstissä sanotaan »förseslad valsedel» minkä sijasta valiokunnan mielestä olisi ollut sanottava »sinetillä suliettu vaalilippus. Tässä tekstissä on nimittäin käytetty sitä terminologiaa, että missä ruotsiksi sanotaan »sluten valsedel», se on suomeksi sanottu »umpilipuksi», mutta missä ruotsissa on »förseglad», se ilmaistaan suomeksi sanalla »suljettu». Tässä on nojauduttu käytäntöön. Siihen aikaan kuin kirkkolaki säädettiin, tuskin lienee nykyaikaisia kirjekuoria ollut olemassa, vaan käytettiin sinettiä kuoren sulkijana. Senjälkeen ovat olot paljon muuttuneet, eikä viime aikoina kirkollisissa vaaleissa ainakaan kaupungeissa ole tietääkseni sinetillä suljettuja vaalilippuja käytetty. Helsingissä on ollut useampia sellaisia vaaleja, ja jos minulla on oikeat tiedot, on sinetillä sulkemattomien vaalikuorten johdosta tehdyt valitukset kerran hyljätty; täten siis olisi olemassa ennakkopäätöskin siitä, että yksinkertaiseen kuoreen suljettu vaalilippu sinetillä sulkemattomanakin on pidettävä täysin pätevänä. Kiinnipitäminen semmoisesta vanhentuneesta lausetavasta kuin sinetillä suljettu», olisi melkein saman tapaista kuin jos sanoisi, että missä nykyaikaisessa kielessä puhutaan lautasista, silloin välttämättä tarkoitetaan puulautasia, vaikka kielenkäytäntö olojen mukaan on toiseksi muodostunut. . 
 Mutta olkoonpa kuinka tahansa, olkoonpa vain että tämä sanamuoto sisältää jonkunlaisen niin sanoakseni vapaamman lain tulkitsemisen eli selityksen; laintulkitsemistahan tietysti uuden kielellisen asuu laille antaminen aina onkin. Joka tapauksessa tämä lainsäädäntöasia joutuu käsiteltäväksi kaikissa niissä eri instansseissa, jotka ovat tarpeen pätevän uudenkin lain säätämistä varten. Tämä lakiehdotus on hyväksytty kirkolliskokouksessa, hallitsija on siitä tehnyt armollisen esityksen eduskunnalle ja jos eduskunta esityksen hyväksyy, niin totta kai täten jos mitenkään saadaan aikaan lain selityskin, joka on laillisella tavalla syntynytkin ja täysin pätevä, vaikkapa se poikkeaisikin siitä, mitä alkujaan lakia säädettäessä ehkä tarkoitettiin. 
 Minä olen rohjennut sanoa nämä sanat evästykseksi valiokunnalle siinä toivossa, ettei näiden valtiopäivien lakivaliokunta asettuisi yhtä muodolliselle kannalle kuin kerrotaan 1904-1905 vuosien lakivaliokunnan halunneen tehdä. 
 Arm — esitys n:o 2 lähetettiin lakivaliokuntaan, johon asiassa annettu lausunto oli mukana seuraava. 
 Muutoksista ja lisäyksistä kirkkolakiin. 
 Arm. esityksen n:o 3 erityisistä muutoksista ja lisäyksistä Suomen evankelis-luterilaiselle kirkolle 6 p:nä joulukuuta 1869 annettuun kirkkolakiin ehdotti puhemiehistö lähetettäväksi lakivaliokuntaan.",Puheenvuoro,http://ldf.fi/semparl/people/p911490,Male,1864-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2033553484497033546,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1908/PTK_1908.pdf,fi,Ed. Setälä,26
1908_5_2,5/1908,1908-02-15,18.00,18.45,P.E.,Svinhufvud,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),, V. J:n 55 $ kieltää arm. esityksiä toistamiseen pöydälle panemasta. jonka vuoksi en voi alistaa tehtyä ehdotusta eduskunnan päätettäväksi.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911571,Male,1861-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2122407392856500823,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1908/PTK_1908.pdf,fi,Puhemies,27
