speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1997_1_1,1/1997,1997-02-03,12.00,14.14,Martti,Tiuri,Ikäpuhemies,KOK,," Valtiopäiväjärjestyksen 25 8:n mukaan tulee minun iältäni vanhimpana eduskunnan jäsenenä johtaa tässä täysistunnossa puhetta, kunnes eduskunta on keskuudestaan valinnut puhemiehen ja kaksi varapuhemiestä ja nämä ovat eduskunnan edessä antaneet säädetyn juhlallisen vakuutuksen. Tämän vuoksi olen eduskunnan työjärjestyksen 28:n | momentin mukaisesti asettunut puhemiehen paikalle. Nimenhuuto",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1997.pdf,fi,Ikäpuhemies,11
1997_1_2,1/1997,1997-02-03,12.00,14.14,Martti,Tiuri,Ikäpuhemies,KOK,," Toimitetaan nimenhuuto valtiopäiväjärjestyksen 25 8:n mukaan. 
 Pyydän, että edustajat nimenhuudossa seisomaan nousten kuuluvasti vastaavat, kun heidän nimensä huudetaan. 
 Kun sihteeri on toimittanut nimenhuudon valtiopäiväjärjestyksen 23 $:ssä mainitun luettelon mukaan, lausuu",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1997.pdf,fi,Ikäpuhemies,11
1997_1_3,1/1997,1997-02-03,12.00,14.14,Martti,Tiuri,Ikäpuhemies,KOK,," Totean, että kaikki muut luettelossa mainitut edustajat paitsi edustajat Bremer, Juhantalo, Kantalainen, Kiljunen, M. Koskinen, Markkula-Kivisilta, Niinistö, Tennilä ja Viitamies ovat läsnä. Päiväjärjestyksessä oleva asia: Puhemiehen ja kahden varapuhemiehen vaalit",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1997.pdf,fi,Ikäpuhemies,11
1997_1_4,1/1997,1997-02-03,12.00,14.14,Martti,Tiuri,Ikäpuhemies,KOK,," Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiestenkin vaalit, on toimitettava umpilipuin ja noudattamalla valtiopäiväjärjestyksen 25 8:n 2 momentin sekä työjärjestyksen 45 ja 46 8:n säännöksiä. Edustajat panevat äänestyslippunsa uurnaan nimenhuudon mukaan, joka toimitetaan aakkosjärjestyksessä. 
 Avustajiksi vaalissa pyydän seuraavat edustajat: Tuomioja, Saari, Zyskowicz ja Helle. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1997.pdf,fi,Ikäpuhemies,11
1997_1_5,1/1997,1997-02-03,12.00,14.14,Martti,Tiuri,Ikäpuhemies,KOK,, Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1997.pdf,fi,Ikäpuhemies,11
1997_1_6,1/1997,1997-02-03,12.00,14.14,Martti,Tiuri,Ikäpuhemies,KOK,," Kun edustaja Uosukainen on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan puhemieheksi vuoden 1997 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1997.pdf,fi,Ikäpuhemies,11
1997_1_7,1/1997,1997-02-03,12.00,14.14,Martti,Tiuri,Ikäpuhemies,KOK,," Nyt seuraa ensimmäisen varapuhemiehen vaali. 
 Avustajiksi vaalissa pyydän seuraavat edustajat: Biaudet, Hassi, Jääskeläinen ja Tarkka. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1997.pdf,fi,Ikäpuhemies,12
1997_1_8,1/1997,1997-02-03,12.00,14.14,Martti,Tiuri,Ikäpuhemies,KOK,, Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1997.pdf,fi,Ikäpuhemies,12
1997_1_9,1/1997,1997-02-03,12.00,14.14,Martti,Tiuri,Ikäpuhemies,KOK,," Kun edustaja Pesälä on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan ensimmäiseksi varapuhemieheksi vuoden 1997 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1997.pdf,fi,Ikäpuhemies,12
1997_1_10,1/1997,1997-02-03,12.00,14.14,Martti,Tiuri,Ikäpuhemies,KOK,," Nyt seuraa toisen varapuhemiehen vaali. 
 Avustajiksi vaalissa pyydän seuraavat edustajat: Puisto, Vanhanen, Sasi ja Rimmi. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1997.pdf,fi,Ikäpuhemies,12
1997_1_11,1/1997,1997-02-03,12.00,14.14,Martti,Tiuri,Ikäpuhemies,KOK,, Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1997.pdf,fi,Ikäpuhemies,12
1997_1_12,1/1997,1997-02-03,12.00,14.14,Martti,Tiuri,Ikäpuhemies,KOK,," Kun edustaja Törngvist on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan toiseksi varapuhemieheksi vuoden 1997 valtiopäivien ajaksi. Puhemiehen ja varapuhemiesten juhlalliset vakuutukset",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1997.pdf,fi,Ikäpuhemies,12
1997_1_13,1/1997,1997-02-03,12.00,14.14,Martti,Tiuri,Ikäpuhemies,KOK,," Pyydän puhemiestä ja varapuhemiehiä kutakin vuorollaan antamaan eduskunnan — edessä — valtiopäiväjärjestyksen 25 8:ssä säädetyn juhlallisen vakuutuksen. 
 Puhujakorokkeelle asettuen lausuvat 
 Puhemies Uosukainen: Minä Riitta Maria Uosukainen vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. 
 Jag Riitta Maria Uosukainen försäkrar att jag villi utövningen av talmansbefattningen efter all min förmäga upprätthälla finska folkets, riksdagens och regeringens rätt i enlighet med grundlagarna. 
 Ensimmäinen varapuhemies Pesälä: Minä Veijo Mikko Pesälä vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. 
 Toinen varapuhemies Törngvist: Minä Kerttu Annikki Törngvist vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1997.pdf,fi:sv,Ikäpuhemies,12
1997_1_14,1/1997,1997-02-03,12.00,14.14,Martti,Tiuri,Ikäpuhemies,KOK,," Pyydän rouva puhemiestä ottamaan paikkansa eduskunnassa ja ryhtymään toimeensa. 
 Puhemiehen puhe Noustuaan puhemiehen paikalle lausuu 
 Puhemies Uosukainen: Arvoisat kansanedustajat, ärade riksdagsledamöter! Kiitän osoittamastanne luottamuksesta omasta ja valittujen varapuhemiesten puolesta. Jatkamme parhaan kykymme mukaan vastuullisissa tehtävissämme. Eduskunnan sisäisen työskentelyn, mutta myös työn lopputuloksen tähden tarvitsemme tukeanne ja luottamustanne edelleen. Pä mina egna och vicetalmännens vägnar ber jagattfä tacka för det förtroende ni visat oss. Vår ambition är att ocksä i fortsättningen sköta värt ansvarsfyllda uppdrag efter bästa förmäga. Men vi behöver ert stöd och ert förtroende — inte bara för riksdagens interna arbete, utan ocksä för ett gott slutresultat i alla avseenden. 
 Olemme saaneet hyvään vauhtiin eduskuntatyön kehittämisen. Olen iloinen, että entistä useammin yhteiskunnallisesti merkittävät keskustelut aloitetaan ja saatetaan päätökseen tässä salissa. 
 Eduskunta täyttää tänä vuonna 90 vuotta. Meidän on lujasti työhömme paneutumalla ja sitoutumalla osoitettava, että parlamentarismi on voimissaan ja että kansakunnan hyvinvointi on meidän kaikkien mielissämme etusijalla. 
 Istuntokausi on työntäyteinen ja alkaa kuin lennosta. Työtaakasta selviämisen edellytykset luo osaltaan tälläkin kertaa varmasti eduskunnan virkamieskunta. Muun ohessa saavat huomenna avattavat valtiopäivät käsiteltäväkseen jo nyt paljon keskustelua herättäneen turvallisuus- ja puolustuspoliittisen selonteon. Aiheesta on laajasti toivottu eduskuntakeskustelua, ja nyt siihen tarjoutuu tilaisuus. 
 Arvoisat edustajat, ärade riksdagsledamöter! Vi har en krävande tid framför oss. Genom konstruktivt samarbete kan vi nä bästa möjliga resultat. Jag önskar er glädje och framgång i arbetet. 
 Meillä on vaativa työkausi edessämme. Rakentavalla yhteistyöllä saavutamme parhaan mahdollisen lopputuloksen. Toivotan työn iloa. Ilmoitus puhemiehen ja varapuhemiesten vaaleista",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1997.pdf,fi:sv,Ikäpuhemies,12
1997_1_15,1/1997,1997-02-03,12.00,14.14,Riitta,Uosukainen,Puhemies,KOK,," Tarkistamista varten esitellään äsken toimitettuja eduskunnan puhemiehen ja varapuhemiesten vaaleja koskeva Tasavallan Presidentille osoitettu kirjelmä, jonka sihteeri lukee:",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1997.pdf,fi,Puhemies,13
1997_1_16,1/1997,1997-02-03,12.00,14.14,Riitta,Uosukainen,Puhemies,KOK,, Luetaan valtiopäivien juhlamenojenohjaajalta saapunut kirjelmä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1997.pdf,fi,Puhemies,13
1997_1_17,1/1997,1997-02-03,12.00,14.14,Riitta,Uosukainen,Puhemies,KOK,," Kehotan eduskunnan jäseniä kokoontumaan huomenna tiistaina kello 11.45 Yliopiston kirjaston edustalle mennäksemme kulkueena jumalanpalvelukseen Tuomiokirkkoon. Linja-autot lähtevät Eduskuntatalon edustalta kello 11.30. Kirkosta edustajat saapuvat tänne Eduskuntataloon, jossa valtiopäivien avajaiset tapahtuvat. 
 Avajaisten päätyttyä eduskunta kokoontuu täysistuntoon kello 15.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1997.pdf,fi,Puhemies,14
1997_1_18,1/1997,1997-02-03,12.00,14.14,Riitta,Uosukainen,Puhemies,KOK,, Pyydän puhemiesneuvostoa kokoontumaan 15 minuutin kuluttua tämän täysistunnon päättymisestä eli kello 14.30.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1997.pdf,fi,Puhemies,14
1997_2_1,2/1997,1997-02-04,15.00,15.17,Riitta,Uosukainen,Puhemies,KOK,Ilmoitusasiat," Ilmoitetaan, että tasavallan presidentti on antanut eduskunnalle viime joulukuun 20 ja 30 päivänä sekä viime tammikuun 10, 17 ja 31 päivänä hallituksen esitykset n:ot 246— 265/1996 vp. 
 Eduskunnan tietoon saatettu asetus",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1997.pdf,fi,Puhemies,23
1997_2_2,2/1997,1997-02-04,15.00,15.17,Riitta,Uosukainen,Puhemies,KOK,Ilmoitusasiat," llmoitetaan, että eräiden Suomelle Yhdistyneiden Kansakuntien jäsenenä kuuluvien velvoitusten täyttämisestä 29 päivänä joulukuuta 1967 annetun lain 2 $:ssä säädetyssä tarkoituksessa on eduskunnalle, puhemiehelle osoitettuna, saapunut sanotun lain nojalla 30 päivänä joulukuuta 1996 annettu 
 Asetus Yhdistyneiden Kansakuntien turvallisuusneuvoston Irakia koskeviin päätöksiin perustuvien velvoitusten täyttämisestä annetun asetuksen muuttamisesta. (A 1/1997 vp) 
 Tämä asetus on nyt saatettu eduskunnan tietoon jakamalla se edustajille. Pohjoismaiden neuvoston Suomen valtuuskunnan toimintakertomus 1996",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1997.pdf,fi,Puhemies,23
1997_2_3,2/1997,1997-02-04,15.00,15.17,Riitta,Uosukainen,Puhemies,KOK,Ilmoitusasiat," Ilmoitetaan, että kirjelmän ohella tammikuun 15 päivältä 1997 on eduskunnalle saapunut Pohjoismaiden neuvoston Suomen valtuuskunnan toimintakertomus vuodelta 1996 (K 16/1996 vp). Tämä kertomus on nyt saatettu eduskunnan tietoon jakamalla se edustajille. 
 U-asiat",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1997.pdf,fi,Puhemies,23
1997_2_4,2/1997,1997-02-04,15.00,15.17,Riitta,Uosukainen,Puhemies,KOK,Ilmoitusasiat," Ilmoitetaan, että valtiopäivien ollessa keskeytyneinä ovat puhemiehelle saapuneet seuraavat valtiopäiväjärjestyksen 54 b $:ssä tarkoitetut Euroopan unionin asiat: 23 päivänä tammikuuta 1997 päivätyllä valtioneuvoston kirjelmällä asia n:o U 76/1996 vp sekä 30 päivänä tammikuuta 1997 päivätyllä valtioneuvoston kirjelmällä asiat n:ot U 77—80/ 1996 vp. 
 Ilmoitetaan edelleen, että puhemies on toimittanut mainitut asiat käsiteltäviksi suureen valiokuntaan, jolle asian n:o U 76/1996 vp osalta talousvaliokunnan, asioiden n:ot U 77 ja 78/1996 vp osalta valtiovarainvaliokunnan sekä asioiden n:ot U 79 ja 80/1996 vp osalta valtiovarainvaliokunnan ja ympäristövaliokunnan on annettava lausunto.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1997.pdf,fi,Puhemies,23
1997_2_5,2/1997,1997-02-04,15.00,15.17,Riitta,Uosukainen,Puhemies,KOK,Kirjalliset kysymykset," Ilmoitetaan, että eduskunnalle ovat, puhemiehelle osoitettuina, saapuneet vastaukset kirjallisiin kysymyksiin n:ot 795, 823, 827, 832—839, 841—855, 857—954, 959, 960, 963, 968, 971 ja 972/1996 vp. Nämä kysymykset vastauksineen on valtiopäivien ollessa keskeytyneinä toimitettu edustajille. Pohjoismaiden neuvoston Suomen valtuuskunnan vaalin toimittaminen",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1997.pdf,fi,Puhemies,24
1997_2_6,2/1997,1997-02-04,15.00,15.17,Riitta,Uosukainen,Puhemies,KOK,Kirjalliset kysymykset," Ilmoitetaan, että Pohjoismaiden neuvoston Suomen valtuuskunnan vaali toimitetaan ensi tiistaina 11 päivänä helmikuuta pidettävässä täysistunnossa. Ehdokaslistat vaalia varten on vaalisäännön 7 $:n mukaan annettava keskuskansliaan viimeistään ensi maanantaina kello 12. 
 Euroopan neuvoston Suomen valtuuskunnan vaalin toimittaminen",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1997.pdf,fi,Puhemies,24
1997_2_7,2/1997,1997-02-04,15.00,15.17,Riitta,Uosukainen,Puhemies,KOK,Kirjalliset kysymykset," Ilmoitetaan, että Euroopan neuvoston Suomen valtuuskunnan vaali toimitetaan ensi tiistaina 11 päivänä helmikuuta pidettävässä täysistunnossa, Ehdokaslistat vaalia varten on vaalisäännön 7 $:n mukaan annettava keskuskansliaan viimeistään ensi maanantaina kello Suomen Pankin tilintarkastajien vaalin toimittaminen",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1997.pdf,fi,Puhemies,24
1997_2_8,2/1997,1997-02-04,15.00,15.17,Riitta,Uosukainen,Puhemies,KOK,Kirjalliset kysymykset," Ilmoitetaan, että Suomen Pankin tilintarkastajien vaali toimitetaan ensi tiistaina 11 päivänä helmikuuta pidettävässä täysistunnossa. Ehdokaslistat vaalia varten on vaalisäännön 78:n mukaan annettava keskuskansliaan viimeistään ensi maanantaina kello 12. Eduskunnan tilintarkastajien täydennysvaalin toimittaminen",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1997.pdf,fi,Puhemies,24
1997_2_9,2/1997,1997-02-04,15.00,15.17,Riitta,Uosukainen,Puhemies,KOK,," Eduskunnan tilintarkastajien varamiehenä toimineen edustaja Salon edustajantoimen päätyttyä ilmoitetaan, että eduskunnan tilintarkastajien täydennysvaali toimitetaan ensi tiistaina 11 päivänä helmikuuta pidettävässä täysistunnossa. Ehdokaslistat vaalia varten on vaalisäännön 19 $:n mukaan jätettävä keskuskansliaan viimeistään ensi tiistaina kello 11.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1997.pdf,fi,Puhemies,24
1997_2_10,2/1997,1997-02-04,15.00,15.17,Riitta,Uosukainen,Puhemies,KOK,," Eduskunnan seuraava varsinainen täysistunto on ensi torstaina kello 18, suullinen kyselytunti ensi torstaina kello 16.30.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1997.pdf,fi,Puhemies,24
1997_3_1,3/1997,1997-02-06,16.30,17.31,Mikko,Pesälä,Ensimmäinen varapuhemies,KESK,N:o 1 Yleisradio Oy:n rahoitus, Annan ensimmäisen puheenvuoron ed. Tennilälle. Hänen kysymyksensä on toimitettu etukäteen valtioneuvostolle.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p219,Male,1938-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3097658079173196248,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_3+1997.pdf,fi,Ensimmäinen varapuhemies,25
1997_3_2,3/1997,1997-02-06,16.30,17.31,Esko-Juhani,Tennilä,Kansanedustaja,VAS,N:o 1 Yleisradio Oy:n rahoitus," Herra puhemies! Kilpailuviraston kannanoton jälkeen liikenneministeriö on kiirehtinyt ilmoittamaan, että perustetaan työryhmä tekemään esityksiä Yleisradion saaman julkisen maksun vaihtoehdoista. 
 Onko hallitus tietoinen siitä, että Yleisradion tulojen vähentäminen heikentää mahdollisuuksia tuottaa kansalaisille tärkeätä tietoa, kehittää kansallista monikielistä kulttuuriamme ja vähentää myös mahdollisuuksia kansainvälisesti monipuolisen ohjelmiston esittämiseen? 
 Liikenneministei Linnainmaa: Arvoisa puhemies! Kilpailuvirasto on tehnyt liikenneministeriölle aloitteen julkisen palvelun maksun poistamisesta. Aloite vaatii huolellista punnintaa. Asia, johon Kilpailuvirasto on puuttunut, ei ole yksinkertainen. 
 Nykyinen yleisradiotoiminnan julkisen palvelun rahoitusjärjestelmä, joka koostuu lupamaksutuloista ja julkisen palvelun maksusta, on syntynyt historiallisen kehityksen tuloksena, ja se on toiminut hyvin. Kansalaisille on voitu tarjota suhteellisen korkeatasoiset radio- ja televisiopalvelut kansainvälisesti verrattuna sangen kohtuulliseen hintaan. 
 Lienee kaikille selvää, että Yleisradio Oy:n toiminta julkisen palvelun tuottajana on yhteiskunnallisesti tärkeää. Tämä on tuotu esiin myös Yleisradio Oy:stä annetussa laissa. Kilpailuviraston aloite on nyt nostanut tämän toiminnan rahoituksen yhteiskunnallisen keskustelun piiriin. Keskustelua olisi jouduttu joka tapauksessa käymään. Siihen antavat aiheen muun muassa lähitulevaisuudessa odotettavissa olevat uudet kehitystrendit, kuten yleisradiotoiminnan digitalisointi ja eurooppalainen sääntely sekä toisaalta oman lainsäädäntömme vanhakantaisuus ja hajanaisuus. 
 Liikenneministeriön — käsityksen mukaan asiasta tulee käydä yhteiskunnallinen keskustelu ja eduskunnan tulee tehdä päätökset siitä, miten yleisradiotoiminta maassamme siirtyy 2000-luvulle. Linjausten tulee olla hallituksen käytettävissä hyvissä ajoin ennen kuin MTV Oy:n toimilupakausi umpeutuu 1999. Liikenneministeriö tulee valmistelemaan asiaa tätä silmälläpitäen. 
 Mitä tämänhetkiseen Yleisradio Oy:n rahoitukseen tulee, ministeriö katsoo, että sen osalta tulee noudattaa nykyistä lainsäädäntöä ja tehtyjä sopimuksia.",Puheenvuoro,http://ldf.fi/semparl/people/p278,Male,1947-01-01,http://ldf.fi/semparl/groups/Q385927,Hallituspuolue,http://ldf.fi/semparl/groups/g8523203663395617442,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_3+1997.pdf,fi,Ed.Tennilä,25
1997_3_3,3/1997,1997-02-06,16.30,17.31,Esko-Juhani,Tennilä,Kansanedustaja,VAS,N:o 1 Yleisradio Oy:n rahoitus," Herra puhemies! Minusta kuulostaa, että liikenneministeri on aika lailla taipuvainen siihen, että nykyistä, Yleisradion asemaa turvaavaa järjestelmää voidaan muuttaa. Kysymys on superluokan asiasta. Minä kysyn nyt myös kulttuuriministerin kantaa tähän asiaan: 
 Onko Yleisradio näin heikoissa kantimissa, kun jatkossa sen rahoitusta mietitään, kuten tästä liikenneministerin kannasta saattaisi päätellä?",Puheenvuoro,http://ldf.fi/semparl/people/p278,Male,1947-01-01,http://ldf.fi/semparl/groups/Q385927,Hallituspuolue,http://ldf.fi/semparl/groups/g8523203663395617442,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_3+1997.pdf,fi,Ed. Tennilä,26
1997_3_4,3/1997,1997-02-06,16.30,17.31,Tuula,Linnainmaa,Liikenneministeri,KOK,N:o 1 Yleisradio Oy:n rahoitus, Arvoisa puhemies! Ed. Tennilän johtopäätökset vastauksestani olivat mielestäni täysin virheelliset.,Puheenvuoro,http://ldf.fi/semparl/people/p173,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_3+1997.pdf,fi,LiikenneministeriLinnainmaa,26
