speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1917_II_1_1,1/1917_II,1917-11-02,22.00,,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiehen vaalit.," Nyt toimitetaan ensin puhemiehen vaali umpilipuilla. Kun vaali on toimitettu, ilmoitetaan, että vaalissa ovat ääniä saaneet ed. Lundson 67, ed. Arajärvi 29, ed. Stählberg 6 sekä ed. Arokallio ja . Ingman kumpikin 1.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ikäpuhemies,7
1917_II_1_2,1/1917_II,1917-11-02,22.00,,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiehen vaalit.," Vaalilippuja, joissa on nimi kirjoitettu, on annettu 104. Koska siis ed. Lundson on saanut enemmän kuin puolet näistä, on hänellä ehdoton enemmistö ja on siis ed. Lundson valittu eduskunnan puhe mieheksi. Sitä paitsi on vaalissa annettu 44 tyhjää lippua. Tämän seikan johdosta saan mainita, että minun käsitykseni mukaan sellainen äänestämistapa ei ole sopusoinnussa valtiopäiväjärjestyksen kanssa, vaan koska sitä on ennen käytetty eikä ole keinoa, jolla sitä voisi estää, minä ainoastaan voin tästä huomauttaa pöytäkirjaan. Ensimäisen varapuhemiehen vaali toimitetaan samassa järjestyksessä kuin puhemiehen vaali; ja ilmoitetaan sen tapahduttua, että äänestyksessä ovat saaneet ääniä ed. Ingman 69, ed. Alkio 37 ja ed. Arajärvi 1.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ikäpuhemies,7
1917_II_1_3,1/1917_II,1917-11-02,22.00,,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiehen vaalit.," Koska ed. Ingman on saanut ehdottoman enemmistön, on ed. Ingman valittu ensimäiseksi varapuhemieheksi. Toinen varapuhemies valitaan samassa järjestyksessä kuin edelliset; ja ilmoitetaan vaalin tulokseksi, että ääniä ovat saaneet ed. Alkio 101 ja ed. Pehkonen 2 sekä ed. Kokko, Stählberg ja Ingman kukin 1.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ikäpuhemies,8
1917_II_1_4,1/1917_II,1917-11-02,22.00,,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiehen vaalit.," Koska ed. Alkio siis on saanut ehdottoman enemmistön, niin on ed. A1- kio valittu toiseksi varapuhemieheksi.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ikäpuhemies,8
1917_II_1_5,1/1917_II,1917-11-02,22.00,,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiehen vaalit.," Saan pyytää, että valitut puhemies ja varapuhemiehet antavat eduskunnan edessä valtiopäiväjärjestyksen 23 8:ssä säädetyn juhlallisen vakuutuksen. Paikallaan lausuu tämän jälkeen",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ikäpuhemies,8
1917_II_1_6,1/1917_II,1917-11-02,22.00,,Matti,Airola,Kansanedustaja,SDP,1) Puhemiehen ja varapuhemiehen vaalit.," Ellei herra puheenjohtaja valtiopäiväjärjestyksen vastaisesti tahdo riistää :mi'nulta puheoikeutta, niin minä tahdon lausua mieleni sen toimenpiteen laillisuudesta, johon nyt äsken valitut henkilöt varustautuvat ryhtymään.",Puheenvuoro,http://ldf.fi/semparl/people/p910241,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g9341768230823957190,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. Airola,8
1917_II_1_7,1/1917_II,1917-11-02,22.00,,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiehen vaalit.," Minun täytyy pyytää, että ed. Airola, sittenkun puhemies on astunut tänne puhemiessijalle, lausuu mitä hänellä on lausuttavaa. ,",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ikäpuhemies,8
1917_II_1_8,1/1917_II,1917-11-02,22.00,,Matti,Airola,Kansanedustaja,SDP,1) Puhemiehen ja varapuhemiehen vaalit., Se on myöhäistä sitten. Silloin on tapahtunut se mikä on tapahtunut.,Puheenvuoro,http://ldf.fi/semparl/people/p910241,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g9341768230823957190,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. Airola,8
1917_II_1_9,1/1917_II,1917-11-02,22.00,,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiehen vaalit.," ""Minä en voi antaa puheenvuoroa.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ikäpuhemies,8
1917_II_1_10,1/1917_II,1917-11-02,22.00,,Matti,Airola,Kansanedustaja,SDP,1) Puhemiehen ja varapuhemiehen vaalit.," Minä katson, että valtiopäiväjärjestyksen mukaan edustajalla on oikeus lausua mielensä sen laillisuudesta mitä täällä tapahtuu. I kä äpuhemies: Siitä saa puhua jälestäpäin, ei nyt.",Puheenvuoro,http://ldf.fi/semparl/people/p910241,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g9341768230823957190,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. Airola,8
1917_II_1_11,1/1917_II,1917-11-02,22.00,,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiehen vaalit.," Minun tehtäväni on päättynyt. Saan pyytää, että valittu puhemies astuu puhemiessijallensa. Puhemiehen tervehdyspuhe. Puhemiehen paikalta puhemies Lundson lausuu: Arvoisat edustajat! Valitessanne minut eduskunnan puhemieheksi olette osoittaneet suurta luottamusta, josta minun suotanee lausua teille kunnioittavimmat kiitokseni. Olen tottumaton sellaisiin tehtäviin, kuin eduskunnan puhemiehen tehtävä on, Ja kun tähän tulee lisäksi, että useat niistä asioista, jotka joutuvat eduskunnan 'käsiteltäviksi, ovat erinomaisen tärkeät ja laajakantoiset, on selvää, että minun edustajain puolelta on saatava kannatusta. Toivon sen vuoksi, että saisin nauttia edustajain mahdollisimman suurta suopeutta. Kohtalokkaat ovat ne ajat, joissa eduskunta kokoontuu tällä hetkellä. Nälkä uhkaa kansaamme, yhteiskuntajärjestys horjuu ja on joutumassa Pois vikealta tolaltaan. Vuosimääriä kestänyt verinen sota leimuaa edelleenkin, jättämättä Suomen kansaakaan osattomaksi siitä johtuvista tuhoista. Mutta toiselta puolen niin hyvin kotoiset onnettomuutemme kuin myöskin maailmanhistorialliset tapahtumat ovat kehittäneet meidän tuntoisuuttamme siitä, että Suomen kansan erikoisen sivistyksensä ja erikoisen yhteiskuntajärjestyksensä perusteella on itse saatava ohjata kohtaloitaan. Viimeisten vaalien kautta on Suomen kansa kutsuttu . antamaan vastausta kysymykseen, onko todella niin, että Suomen kansa tahtoo ottaa sisäisten asiainsa hoidon omiin käsiinsä. Ja vastaus on saatu. Se kuuluu niin taholta kuin toiseltakin: Suomi riippumattomaksi! Kun me nyt näissä merkeissä alotamme työmme, on muistettava, että meiltä vaaditaan paljon, mutta toiselta puolen, etteivät mitkään uhraukset ole silloin liian suuret, kun on kysymys kansamme elinehdoista, jopa sen olemassaolostakin. Meiltä vaaditaan mielenmalttia, mutta samalla myöskin sitkeyttä ja ennen kaikkea vaaditaan meiltä mahdollisimman suurta yksimielisyyttä. Puheenvuoron saatuansa lausuu",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ikäpuhemies,8
1917_II_1_12,1/1917_II,1917-11-02,22.00,,Matti,Airola,Kansanedustaja,SDP,1) Puhemiehen ja varapuhemiehen vaalit.," Nojaten valtiopäiväjärjestykseen, jonka mukaan jokaisella edustajalla on oikeus lausua mielensä kaiken sen laillisuudesta, mitä valtiopäivillä tapahtuu, tahdon minä käyttää tätä oikeutta lausuakseni mieleni sen vakuutuksen johdosta, jonka täällä esitti herra Ingman. Kuten huomattiin, se poikkesi siitä vakuutuksesta, jonka esitti puhemieheksi valittu herra Lundson ja toiseksi varapuhemieheksi valittu henkilö. Näitten kahden toisenkin esittämä vakuutus poikkeaa siitä, mitä valtiopäiväjärjestyksen 23 $:ssä sanotaan, mutta herrojen Lundsonin ja toisen varapuhemiehen vakuutus poikkeaa ainoastaan sikäli valtiopäiväjärjestyksestä, että siinä on jätetty pois sanat ,,sekä keisarin ja euuriruhtinaan”. On itsestään selvää, että kun keisari ja suuriruhtinas itse on poissa, niin voidaan myöskin nämä sanat poistaa, silloinkun vakuutus täällä eduskunnan edessä esitetään. Mutta toinen asia on, että puhemieheksi tai varapuhemieheksi valitulla henkilöllä ei ole oikeutta vakuutukseen sisällyttää sellaisia sanoja, joita valtiopäiväjärjestyksessä ei ole. Toisin sanoen herra Ingmanilla ei ole oikeutta käydä muuttamaan tai laatimaan uutta valtiopäiväjärjestystä, vaan se on Suomen kansan eduskunnan asia. Kun hän kuitenkin nyt, niinkuin viime valtiopäivilläkin, lisäsi vakuutukseensa sanoja, joita valtiopäiväjärjestyksessä ei ole, ja joilla sanoilla hän tahtoo vakuuttaa uskollisuuttaan Venäjän ministereille, niin minä en voi olla panematta vastalausettani tällaista menettelyä vastaan. Jo se seikka, että hän viime valtiopäivillä antoi tällaisen epäpätevän vakuutuksen, lienee johtanut siihen, että hän muun muassa on laiminlyönyt varapuhemiehenä hänelle kuuluvan tehtävän allekirjoittaa eduskuntapäätöksen. Jos hän nyt edelleen saa toimia ensimäisenä varapuhemiehenä, ilman että hän on antanut kelvollista valtiopäiväjärjestyksen mukaista juhlallista vakuutusta, niin saattaa hän näilläkin valtiopäivillä tulla tekemään yhtä ja toista, mikä ei ole oikein. Siitä syystä minä ehdotan, että hänet velvoitettaisiin antamaan valtiopäiväjärjestyksen mukainen juhlallinen. vakuutus. -",Puheenvuoro,http://ldf.fi/semparl/people/p910241,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g9341768230823957190,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. Airola,9
1917_II_1_13,1/1917_II,1917-11-02,22.00,,Kullervo,Manner,Kansanedustaja,SDP,1) Puhemiehen ja varapuhemiehen vaalit., : Yhtyen ed. Airolan lausuntoon minä pyydän kannattaa hänen tekemäänsä ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p911034,Male,1880-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. K. Manner,9
1917_II_1_14,1/1917_II,1917-11-02,22.00,,Antti,Juutilainen,Kansanedustaja,KESK,1) Puhemiehen ja varapuhemiehen vaalit.," Se, että ensimäinen varapuhemies vannoi valansa sillä tapaa kuin hän vannoi, on suureksi osaksi sosialistien syy. Ne edustajat, jotka tahtoivat saada puhemiehistön sellaiseksi, ettei sellaisia valoja siellä tehtäisi, kuin herra Ingman teki, eivät voineet estää herra Ingmania tulemasta puhemieheksi. Sen sijaan sosialidemokraatit olisivat voineet estää sen ottamalla tämän paikan itsellensä. Myöskin ruotsalainen puolue on nähtävästi katsonut kantansa mukaiseksi vaikuttaa siihen, että tämäntapainen vala, mikä nyt on täällä annettu, annettaisiin.",Puheenvuoro,http://ldf.fi/semparl/people/p910630,Male,1882-01-01,http://ldf.fi/semparl/groups/Q506591,,http://ldf.fi/semparl/groups/g1755752255764566192,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed.Juutilainen,9
1917_II_1_15,1/1917_II,1917-11-02,22.00,,Rabbe,Wrede,Kansanedustaja,RKP,1) Puhemiehen ja varapuhemiehen vaalit.," I anledning af de afgifna yttrandena fär jag anmäla, att enligt min tanke första vicetalmannen, 1dgm. Ingman, vid afgifvandet af sin försäkran förfarit fullkomligt riktigt, dä han i stället för kejsaren och storfursten, hvars makt upphört, nämnt den lagliga regeringsmakten. Jag fär därför motsätta mig det förslag, som gjordes af Idgm. Airola.",Puheenvuoro,http://ldf.fi/semparl/people/p911765,Male,1851-01-01,http://ldf.fi/semparl/groups/Q845537,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,sv,Ed. W rede,9
1917_II_1_16,1/1917_II,1917-11-02,22.00,,Anton,Huotari,Kansanedustaja,SDP,1) Puhemiehen ja varapuhemiehen vaalit., Huolimatta edellisen arvoisan valtio-oppineen lausunnosta minun nähdäkseni edustaja Ingmanin antama vala ei ole valtiopäiväjärjestyksen mukainen ja senvuoksi minä yhdyn edustaja Airolan ehdotukseen.,Puheenvuoro,http://ldf.fi/semparl/people/p910527,Male,1881-01-01,http://ldf.fi/semparl/groups/Q499029,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. Anton Huotari,9
1917_II_1_17,1/1917_II,1917-11-02,22.00,,Johannes,Lundson,Puhemies,,1) Puhemiehen ja varapuhemiehen vaalit.," Edustaja Airola on ehdottanut, että ensimäinen varapuhemies Ingman velvoitettaisiin tekemään uusi vala.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911005,Male,1867-01-01,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Puhemies,9
1917_II_1_18,1/1917_II,1917-11-02,22.00,,Johannes,Lundson,Puhemies,,1) Puhemiehen ja varapuhemiehen vaalit.," Minun ymmärrykseni mukaan ei valtiopäiväjärjestys sisällä mitään sellaista, jonka mukaan ed. Ingman voitaisiin velvoittaa tekemään uusi vala, ja sen johdosta ehdotus rauennee?",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911005,Male,1867-01-01,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Puhemies,9
1917_II_1_19,1/1917_II,1917-11-02,22.00,,Matti,Airola,Kansanedustaja,SDP,1) Puhemiehen ja varapuhemiehen vaalit.," Minä en voi hyväksyä puhemiehen tulkintaa ja pyydän ehdottaa, että puhemiehen menettely lähetettäisiin perustuslakivaliokunnan käsiteltäväksi.",Puheenvuoro,http://ldf.fi/semparl/people/p910241,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g9341768230823957190,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. Airola,10
1917_II_1_20,1/1917_II,1917-11-02,22.00,,Kullervo,Manner,Kansanedustaja,SDP,1) Puhemiehen ja varapuhemiehen vaalit., Minä pyydän yhtyä ed. Airolan tekemään vaatimukseen.,Puheenvuoro,http://ldf.fi/semparl/people/p911034,Male,1880-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. K. Manner,10
1917_II_1_21,1/1917_II,1917-11-02,22.00,,Johannes,Lundson,Puhemies,,1) Puhemiehen ja varapuhemiehen vaalit.," ole asetettu, ei asiaa kernaasti voitane sinne lähettää, mutta otetaan asia uudestaan esille, sittenkun perustuslakivaliokunta on asetettu.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911005,Male,1867-01-01,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Puhemies,10
1917_II_1_22,1/1917_II,1917-11-02,22.00,,Matti,Airola,Kansanedustaja,SDP,1) Puhemiehen ja varapuhemiehen vaalit.," Minä pyysin puheenvuoroa ennenkuin puhemiehen nuija oli lyöty pöytään. Minun mielestäni, kun valtiopäiväjärjesty ksen mukaan perustuslakivaliokunta — — — P uhemies: Herra Airola, minä olin jo lopettanut.",Puheenvuoro,http://ldf.fi/semparl/people/p910241,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g9341768230823957190,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. Airola,10
1917_II_1_23,1/1917_II,1917-11-02,22.00,,Matti,Airola,Kansanedustaja,SDP,1) Puhemiehen ja varapuhemiehen vaalit.," Minä juuri huomautin, että minä pyysin puheenvuoroa, ennenkuin nuija sattui pöytään, ja entinen menettely on ollut, että, vaikkava puhemies ei ole sattunut pyyntöä huomaamaan, puhevuoro on myönnetty. Puheenvuoron saatuaan jatkaa Lå",Puheenvuoro,http://ldf.fi/semparl/people/p910241,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g9341768230823957190,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed.Airola,10
1917_II_1_24,1/1917_II,1917-11-02,22.00,,Matti,Airola,Kansanedustaja,SDP,1) Puhemiehen ja varapuhemiehen vaalit.," Kun 'valtiopäiväjärjestyksen mukaan perustuslakivaliokunta on joka tapauksessa asetettava ja asian lähettäminen tähän valiokuntaan, silloin kun eduskunta ei hyväksy puhemiehen menettelyä, on ainoa keino, jolla voidaan kontrolleerata sitä, että puhemies toimessaan käyttää valtiopäiväjärjestystä ja eduskunnan työjärjestystä oikein, niin minun täytyy katsoa, että asia voidaan lähettää perustuslakivaliokuntaan, joka käsittelee sen sitten, kun sellainen valiokunta on valittu. Kun perustuslakivaliokuntaa ei",Puheenvuoro,http://ldf.fi/semparl/people/p910241,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g9341768230823957190,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. Airola,10
1917_II_1_25,1/1917_II,1917-11-02,22.00,,Johannes,Lundson,Puhemies,,1) Puhemiehen ja varapuhemiehen vaalit., Tätä asiaa ei tässä tämän enempää käsitellä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911005,Male,1867-01-01,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Puhemies,10
1917_II_1_26,1/1917_II,1917-11-02,22.00,,Johannes,Lundson,Puhemies,,2) Neljän jäsenen vaali kansliatoimikuntaan.," Työjärjestyksen 3. 8:n mukaan on eduskunnan ensimäisessä istunnossa valittava kansliatoimikunta, johon kuuluu puhemies ja varapuhemiehet sekä neljä edustajaa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911005,Male,1867-01-01,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Puhemies,10
1917_II_1_27,1/1917_II,1917-11-02,22.00,,Juhani,Arajärvi,Kansanedustaja,SUOMALAINEN PUOLUE,2) Neljän jäsenen vaali kansliatoimikuntaan.," Minä ehdotan, että kansliatoimikuntaan valittaisiin ed. Haataja.",Puheenvuoro,http://ldf.fi/semparl/people/p910277,Male,1867-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g7142566058439608402,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. Arajärvi,10
1917_II_1_28,1/1917_II,1917-11-02,22.00,,Santeri,Alkio,Kansanedustaja,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan., Minä pyydän ehdottaa kansliatoimikuntaan ed.” Relanderin.,Puheenvuoro,http://ldf.fi/semparl/people/p910255,Male,1862-01-01,http://ldf.fi/semparl/groups/Q506591,,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. Alkio,10
1917_II_1_29,1/1917_II,1917-11-02,22.00,,Ernst,Estlander,Kansanedustaja,RKP,2) Neljän jäsenen vaali kansliatoimikuntaan., Jag ber att fä föreslä till medlem af kanslikommissionen Idgm. Björk.,Puheenvuoro,http://ldf.fi/semparl/people/p910353,Male,1870-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2092487509664864396,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,sv,Ed. Estlander,10
1917_II_1_30,1/1917_II,1917-11-02,22.00,,Eero,Erkko,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),2) Neljän jäsenen vaali kansliatoimikuntaan.," Minä ehdotan, että valittaisiin kansliatoimikuntaan ed. Talas.",Puheenvuoro,http://ldf.fi/semparl/people/p910345,Male,1860-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g8720259234750609440,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Ed. Erkko,10
1917_II_1_31,1/1917_II,1917-11-02,22.00,,Johannes,Lundson,Puhemies,,2) Neljän jäsenen vaali kansliatoimikuntaan.," Ehdotettu on kansliatoimikuntaan ed. Haataja, Relander, Björk ja Talas. Ehdotukset hyväksytään.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911005,Male,1867-01-01,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Puhemies,10
1917_II_1_32,1/1917_II,1917-11-02,22.00,,Johannes,Lundson,Puhemies,,2) Neljän jäsenen vaali kansliatoimikuntaan., Seuraavasta istunnosta ilmoitetaan sanomalehdissä ja julkipanon kautta.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911005,Male,1867-01-01,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Puhemies,10
1917_II_2_1,2/1917_II,1917-11-08,18.00,,Johannes,Lundson,Puhemies,,Ilmoitusasiat," Eduskunnalle on ilmoitettava, että pienviljelijä Johan Edvard Salin on puhemiehelie näyttänyt asianmukaisesti tarkastetun ja hyväksytyn valtakirjan ja siis valtiopäiväjärjestyksen 21 8:n mukaan oikeutettu asettumaan paikallensa. Samoin on ilmoitettava, että sanomalehdentoimittaja Edvard Valpas-Hänninen on puh&miehelle jättämässään kirjelmässä pyytänyt, että hänen edustajavaltakirjansa ja eräs kirjelmä, jonka hän on puhemiehelle jättänyt, esitettäisiin eduskunnalle, jotta eduskunta saisi tilaisuuden päättää hänen edustajaoikeudestaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911005,Male,1867-01-01,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Puhemies,11
1917_II_2_2,2/1917_II,1917-11-08,18.00,,Johannes,Lundson,Puhemies,,Ilmoitusasiat," Puhemiehistö on ollut sitä mieltä että, koska eduskunta valtiopäiväjärjestyksen 22 S:n nojalla voisi sallia sanomalehdentoi""mittaja Valpas-Hännisen olla edustajana näillä valtiopäivillä siinäkin tapauksessa. ettei tätä nyt esitettyä valtakirjaa V. J. 21 8:ssä säädetyssä valtakirjain tarkastuksessa olisi hyväksytty, eduskunta, vaikkakaan valtakirjaa ei ole mainitulla tavalla kelpaamattomaksi julistettu, on esteetön ottamaan sen pätevyyden asiallisen tutkinnon alaiseksi; ja koska valtakirja on asianomaisen viranomaisen antama ja säädettyyn muotoon tehty, niin puhemiehistö on päättänyt ehdottaa, että eduskunta V. J:n 22 8:n nojalla päättäisi oikeut-taa sanomalehdentoimittajan Valpas-Hännisen olemaan edustajana näillä valtiopäivillä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911005,Male,1867-01-01,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,fi,Puhemies,12
1917_II_2_3,2/1917_II,1917-11-08,18.00,,Ernst,Estlander,Kansanedustaja,RKP,Ilmoitusasiat," Jag vill icke uttala mig om, huru under nu rädande förhällanden landtdagen kan och bör förfara i förevarande sak, men dä uti presidiets utlåtande äberopats en tolkning af 22 $ L. O., som enligt min tanke är oriktig, ber jag att få framhålla, att förutsättningen enligt L. O. för 22 paragrafens tillämpning är den, att fullmakt tidigare varit underkastad granskning pä sätt 21 $ vidhandengifver. L. O. står nämligen på den ståndpunkten, att landtdagsmännens fullmakter skola underkastas granskning af en representant för den första statsmakten, som jämväl utskrifvit val och på hvars kallelse landtdagen sammankommit. Min tanke är därför den, att också nu ifrågavarande fullmakt hade bordt och kunnat då inlämnas och granskas.",Puheenvuoro,http://ldf.fi/semparl/people/p910353,Male,1870-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2092487509664864396,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1917/PTK_1917_II_1.pdf,sv,Ed. Estlander,12
