speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1935_II_1_1,1/1935_II,1935-01-17,12.00,13.43,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat.," Valtiopäiväjärjestyksen 25 4:n mukaan tulee minun ijältäni vanhimpana eduskunnan jäsenenä johtaa tässä täysistunnossa. puhetta, kunnes eduskunta keskuudestaan on valinnut puhemiehen ja ; kaksi varapuhemiestä ja nämä ovat eduskunnan edessä antaneet säädetyn juhlallisen vakuutuksen. Tämän vuoksi olen eduskunnan työjärjestyksen 2 8:n 1 momentin mukaisesti asettunut puhemiehen paikalle. Nimenhuuto. Ilkäpuhemies: Työjärjestyksen 3 8:n mukaan on nyt nimenhuuto toimitettava valtiopäiväjärjestyksen 23 4:ssä mainitun edustajaluettelon mukaan sellaisena kuin sanottu luettelo oli viime valtiopäivien lopussa. Kun minun työjärjestyksen 3 %:n mukaan on nimenhuudon tapahduttua todettava, ketkä edustajat nyt ovat jääneet i i valtiopäiville saapumatta, pyydän, että edustajat nimenhuudossa kuuluvasti vastaavat, kun heidän nimensä huudetaan. Nimenhuuto toimitetaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Ikäpuhemies,57
1935_II_1_2,1/1935_II,1935-01-17,12.00,13.43,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat.," Totean, että valtiopäiville on jäänyt saapumatta ed. Lahtela. Uusi edustaja.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Ikäpuhemies,57
1935_II_1_3,1/1935_II,1935-01-17,12.00,13.43,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat.," Ilmoitan, että maanviljelijä Johan Franzön, joka on valittu edustajatoimestaan vapautuksen saaneen. pormestari Otto Jacobssonin varamiehenä tulemaan eduskunnan jäseneksi, on tänään minulle esittänyt asianomaisesti tarkastetun ja hyväksytyn edustajanvaltakirjansa ja om siis tullut oikeutetuksi ryhtymään edustajantointansa hoitamaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Ikäpuhemies,57
1935_II_1_4,1/1935_II,1935-01-17,12.00,13.43,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiestenkin vaali, toimitetaan umpilipuin ja noudattamalla työjärjestyksen 2 $:n 2 momentin ja 45 $:n 2 momentin säännöksiä. Edustajat panevat vaalilippunsa uurnaan siinä järjestyksessä, missä heidän nimensä huudetaan. Avustajiksi vaalissa pyydän seuraavat edustajat: Aaltosen, J. Annalan, von Bornin ja Leiwon. Vaali suoritetaan. Vaalissa saavat ääniä: ed. Kallio 172, ed. Virkkunen 14, ed. von. Born 5, edustajat Lahdensuo ja Kalliokoski kumpikin 2 ääntä ja ed. Hakkila yhden äänen. Sitäpaitsi on jätetty 2 tyhjää vaalilippua.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Ikäpuhemies,57
1935_II_1_5,1/1935_II,1935-01-17,12.00,13.43,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., Eduskunnan puhemieheksi vuoden 1935 ylimääräisille valtiopäiville on siis valittu edustaja Kyösti Kallio.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Ikäpuhemies,58
1935_II_1_6,1/1935_II,1935-01-17,12.00,13.43,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Seuraa ensimmäisen varapuhemiehen vaali. 'Avustajiksi vaalissa pyydän seuraavat edustajat: Ampujan, Ellilän, Erkon ja Tuomivaaran. Vaali suoritetaan. Vaalissa saavat ääniä: ed. Hakkila 132, ed. Linkomies 25, ed. Pekkala 16, ed. Virkkunen 15, ed. von Born 3 ja ed. Kulovaara 2 ääntä, edustajat Tanner ja Sarlin kumpikin yhden äänen, jotapaitsi on jätetty 4 tyhjää vaalilippua.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Ikäpuhemies,58
1935_II_1_7,1/1935_II,1935-01-17,12.00,13.43,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Eduskunnan ensi mmäiseksi varapuhemieheksi vuo-. den 1935 ylimääräisille valtiopäiville on sis : valittu edustaja Hakkila. dän seuraavat edustajat: Forstadiuksen, von Frenckellin ja Kalliokosken. Vaali suoritetaan. Vaalissa saavat ääniä ed. von Born 108, ed. Linkomies 70 ja ed. Virkkunen 15 ääntä sekä edustajat Ampuja, Simojoki, Sarlin, Furuhjelm ja Kares kukin yhden äänen. Sitäpaitsi on jätetty yksi tyhjä vaalilippu.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Ikäpuhemies,58
1935_II_1_8,1/1935_II,1935-01-17,12.00,13.43,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., Eduskunnan ftoiseksi varapuhemieheksi vuoden 1935 ylimääräisille valtiopäiville on siis valittu ed. von Born Puhemiehen ja varapuhemiesten juhlalliset vakuutukset.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Ikäpuhemies,58
1935_II_1_9,1/1935_II,1935-01-17,12.00,13.43,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kehoitan valittua puhemiestä ja varapuhemiehiä antamaan eduskunnan edessä, kunkin vuorostaan, valtiopäiväjärjestyksen 25 $:ssä säädetyn juhlallisen vakuutuksen. Puhujakorokkeelle asettuen lausuvat Puhemies Kallio: Minä Kyösti Kallio vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Ensimmäinen varapuhemies Hakkila: Minä Väinö Hakkila vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Toinen varapuhemies von Born: Jag Ernst Viktor Lorentz von Born försäkrar, att jag vill i utövningen av talmansbefattningen efter all min förmåga upprätthålla finska folkets, riksdagens och regermgens rätt i enlighet med grundlasarna. Minä Ernst Viktor Lorentz von Born vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi:sv,Ikäpuhemies,58
1935_II_1_10,1/1935_II,1935-01-17,12.00,13.43,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Scuraa toisen varapuhemiehen vaali. Avustajiksi vaalissa pyyFagerholmin, , kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. ITkäpuhemies: Pyydän herra puhemiestä ryhtymään toimeensa. Kaikki edellä olevat ikäpuhemiehen lausumat on eduskunnan sihteeri tulkinnut ruotsiksi. Puhemiehen puhe. Noustuaan puhemiehen paikalle lausuu Puhemies Kallio: Arvoisat edustajat! Toimitetun vaalin ja antamani puhemiesvakuutuksen mukaisesti on minun velvollisuuteni ryhtyä puhemiehen vastuunalaiseen toimeen. Kiitän arvoisia edustajia kunnioittavimmin siitä suuresta luottamuksesta, mikä osakseni on puhemiehen vaalissa tullut. jat seisoaltaan. Yleistulkin tehtäväin hoito.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Ikäpuhemies,58
