speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1941_1_1,1/1941,1941-02-01,12.00,13.22,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat.," Valtiopäiväjärjestyksen 25 8:n mukaan tulee minun iältäni vanhimpana eduskunnan jäsenenä johtaa tässä täysistunnossa puhetta, kunnes eduskunta on keskuudestaan valinnut puhemiehen ja kaksi varapuhemiestä ja nämä ovat eduskunnan edessä antaneet säädetyn juhlallisen vakuutuksen. Tämän vuoksi olen eduskunnan työjärjestyksen 2 $:n 1 momentin mukaisesti asettunut puhemiehen paikalle. ' Ikäpuhemiehen sanat tulkitsee sihteeri ruotsiksi. Nimenhuuto.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ikäpuhemies,11
1941_1_2,1/1941,1941-02-01,12.00,13.22,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat.," Työjärjestyksen 3 $:n mukaan' on nyt nimenhuuto toimitettava valtiopäiväjärjestyksen 23 $:ssä mainitun edustajaluettelon mukaan sellaisena, kuin sanottu luettelo oli viime valtiopäivien lopussa. Kun minun työjärjestyksen 3 $:n mukaan on nimenhuudon tapahduttua ftodettava, ketkä edustajat nyt ovat jääneet valtiopäiville saapumatta, niin pyydän, että edustajat nimenhuudossa kuuluvasti vastaavat, kun heidän nimensä huudetaan. Sihteeri toimittaa nimenhuudon. Tämän jälkeen lausuu",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ikäpuhemies,11
1941_1_3,1/1941,1941-02-01,12.00,13.22,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat.," Totean, että luettelossa mainitut edustajat Ampuja, Hakala, Kallia, U. Raatikainen, Rydberg, Salmenoja ja Sundström eivät ole saapuneet valtiopäiville.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ikäpuhemies,11
1941_1_4,1/1941,1941-02-01,12.00,13.22,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat.," Ilmoitan, että nimenhuudon jälkeen on ed. Ampuja ilmoittautunut ja on siis oikeutettu ryhtymään edustajatointaan hoitamaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ikäpuhemies,11
1941_1_5,1/1941,1941-02-01,12.00,13.22,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiestenkin vaali, on toimitettava umpilipuin ja noudattamalla työjärjestyksen 2 8:n 2 momentin ja 45 8:n 2 momentin säännöksiä. Edustajat panevat vaalilippunsa uurnaan nimenhuudon mukaan, joka toimitetaan aakkosjärjestyksessä. Avustajiksi vaaliin pyydän seuraavat edustajat: Bonsdorff, Hurtta, Leppälä ja Bryggari.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ikäpuhemies,11
1941_1_6,1/1941,1941-02-01,12.00,13.22,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., Vaalin tulos julistetaan.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ikäpuhemies,12
1941_1_7,1/1941,1941-02-01,12.00,13.22,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., Kun äänestyksessä ed.- Hakkila on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä on eduskunnan puhemieheksi vuoden 1941 — valtiopäivillä valittu pormestari Väinö Hakkila.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ikäpuhemies,12
1941_1_8,1/1941,1941-02-01,12.00,13.22,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Nyt seuraa ensimmäisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Löthman-Koponen, Heiniö, Hästbacka ja Lumme.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ikäpuhemies,12
1941_1_9,1/1941,1941-02-01,12.00,13.22,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., — Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ikäpuhemies,12
1941_1_10,1/1941,1941-02-01,12.00,13.22,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kun äänestyksessä ed. Tarkkanen on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan ensimmäiseksi varapuhemieheksi vuoden 1941 valtiopäivillä siis valittu kunnallisneuvos E. M. Tarkkanen. Uusi edustaja.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ikäpuhemies,12
1941_1_11,1/1941,1941-02-01,12.00,13.22,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Ilmoitan, että filosofiankandidaatti Väinö Meltti, joka ed. Metsärannan sijaan on tullut edustajaksi, on minulle esittänyt asianmukaisesti tarkastetun valtakirjansa ja on hän siis oikeutettu ryhtymään eedustajatointaan hoitamaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ikäpuhemies,12
1941_1_12,1/1941,1941-02-01,12.00,13.22,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Nyt seuraa foisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Kilpi Junes, Joukanen ja Nikkola. Vaaliin ryhdytään.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ikäpuhemies,12
1941_1_13,1/1941,1941-02-01,12.00,13.22,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., tulos julistetaan. : Äänestyksen,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ikäpuhemies,12
1941_1_14,1/1941,1941-02-01,12.00,13.22,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kun äänestyksessä ed. Linkomies on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan toiseksi varapuhemieheksi vuoden 1941 valtiopäivillä valittu professori Edwin Linkomies. Puhemiehen ja varapuhemiesten juhlalliset vakuutukset.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ikäpuhemies,12
1941_1_15,1/1941,1941-02-01,12.00,13.22,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kehoitan valittua puhemiestä ja .varapuhemiehiä kutakin vuoronsa mukaan antamaan eduskunnan edessä valtiopäiväjärjestyksen 25 8:ssä säädetyn juhlallisen vakuutuksen. Kaikki edellä olevat ikäpuhemiehen lausumat on eduskunnan sihteeri tulkinnut ruotsiksi. Puhujakorokkeelle asettuen lausuvat Puhemies Hakkila: Minä Väinö Hakkila vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Pnsimmäinen varapuhemies Tärkkanen: Minä Emil Mikael Tarkkanen vakuutan; että minä puhemiestoimessa tähdon voimieni mukaan puolustaa Suomen kansän, eduskunnan ja hallituksen oikeutta perustuslakien mukaan: . Toinen — varapuhemies Linkomies: Minä Edwin Linkomies vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen känsän, eduskunnan ja hallituksen oikeutta perustuslakien mukaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ikäpuhemies,12
1941_1_16,1/1941,1941-02-01,12.00,13.22,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Pyydän herra puhemiestä ottamaan paikkansa eduskunnassa ja ryhtymään toimeensa. Puhemiehen piihe. Noustuaan puhemiehen paikalle lausuu Puhemies Hakkila: Arvoisat kansanedustajat! Kiitän lämpimästi luottamuksesta, jota olette minulle osoittaneet. valitessanne minut uudelleen puherieheksenne. Me kaikki tutnemme pärlamenttaarisen työn suuret vaikeudet nykyisissä oloissa ja samoin olemme selvillä siitä vastuusta, joka meillä on kannettävaniamme koettaessamme parhaamme mukaan suorittaa Kansan meille uskomaa tehtävää. Luotan siihen, että edelleen saan osakseni hyvää tahtoa ja ymmärtämystä edustajain puolelta koettaessani vilpittömästi ja tasapuolisesti hoitaa puhemiehen vaativaa tehtävää. Jag tackar de ärade riksdagsmännen för det förtroende de visat mig genom att ftervälja mig till talman. Vid utövandet av mitt ansvarsfulla värv hoppas jag frän Eder sida fä ätnjuta samma välvilja och samma. tillmötesgående som förut. Puhemiehen muistosanat edustaja Metsärannasta.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi:sv,Ikäpuhemies,13
1941_1_17,1/1941,1941-02-01,12.00,13.22,Väinö,Hakkila,Puhemies,SDP,1) Puhemiehen ja kahden varapuhemiehen vaali.," Ennen uuden työkaujäseniksi femme alkamista on keskuudestamme poistunut vaikean sairauden kestettyään edus. tajatoveri Elsa Metsäranta. Eduskunnan jäseneksi valittiin hänet ensi kerrärn vuonna 1933 ja oli hän siitä lähtien mukana kaikilla valtiopäivillä. Sitä ennen oli hän suorittanut ansiokkaan päivätyön eri työväenjärjestöjen palveluksessa. Eduskuntatyössä hän erikoisen tarmokkaasti harrasti kansanterveyttä koskevia asioita. Me edustajätoverit kunnioitamme tänään, jolloin hänen ruumiinsa kätketään isänmaan multaan, hetken hiljaisuudella vainajan muistoa. Hetken hiljaisuus.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,13
1941_1_18,1/1941,1941-02-01,12.00,13.22,Väinö,Hakkila,Puhemies,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan., Päiväjärj estykseen sisältyy myös neljän jäsenen valitseminen kansliatoimikuntaan. Pyydän tekemään eh: dotuksia.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,13
1941_1_19,1/1941,1941-02-01,12.00,13.22,Hugo,Aattela,Kansanedustaja,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan.," Ehdotan, että kansliatoimikunnan jäseneksi valittaisiin ed. Lonkäinen..",Puheenvuoro,http://ldf.fi/semparl/people/p910228,Male,1897-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g4130553420450622495,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ed. Aattela,13
1941_1_20,1/1941,1941-02-01,12.00,13.22,Kalle,Lohi,Kansanedustaja,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan., Ehdotan yhdeksi jäseneksi kansliatoimikuntaan ed. Leppälän.,Puheenvuoro,http://ldf.fi/semparl/people/p910992,Male,1872-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2026506762615234827,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ed. Lohi,13
1941_1_21,1/1941,1941-02-01,12.00,13.22,Ragnar,Furuhjelm,Kansanedustaja,RKP,2) Neljän jäsenen vaali kansliatoimikuntaan., Jag föreslår rdm. Bonsdorff.,Puheenvuoro,http://ldf.fi/semparl/people/p910372,Male,1879-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g1742200261877789264,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,sv,Ed. Furuhjelm,13
1941_1_22,1/1941,1941-02-01,12.00,13.22,Sulo,Heiniö,Kansanedustaja,KANSALLINEN EDISTYSPUOLUE,2) Neljän jäsenen vaali kansliatoimikuntaan., Pyydän ehdottaa känsliatoimikuntaan valittavaksi ed. Mandi Hannulan.,Puheenvuoro,http://ldf.fi/semparl/people/p910451,Male,1888-01-01,http://ldf.fi/semparl/groups/Q1191102,Oppositiopuolue,http://ldf.fi/semparl/groups/g1869799081802106766,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ed. Heiniö,13
1941_1_23,1/1941,1941-02-01,12.00,13.22,Väinö,Hakkila,Puhemies,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan.," Keskustelun kultiessa ovat kansliatoimikuntaan ehdottaneet ed. Aättela ed. Lonkaisen, ed. Lohi ed. Leppälän, ed. Furuhjelm ed. Bonsdorffin ja ed. Heiniö ed. M. Hannulan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,13
1941_1_24,1/1941,1941-02-01,12.00,13.22,Väinö,Hakkila,Puhemies,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan.," Kun useampia kuin neljä ehdokasta ei ole esitetty, on eduskunnan katsottava yhtyneen heistä ja siis kansliätoimikuntaan valinneen edustajat Lonkaisen, Leppälän, Bonsdorffin ja: M. Hannulan. : + Ilmoitus valtiopäivien avajaisista. Pu hemies: Juhlamenojen ohjaajalta on saapunut kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,13
1941_1_25,1/1941,1941-02-01,12.00,13.22,Väinö,Hakkila,Puhemies,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan.," Tarkistamista varten esitellään äsken toimitettuja eduskunnan puhemiehen ja varapuhemiesten vaaleja koskeva Tasavallan Presidentille osoitettu kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,14
1941_1_26,1/1941,1941-02-01,12.00,13.22,Väinö,Hakkila,Puhemies,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan.," Kehoitan eduskunnan jäseniä kokoontumaan ensi maanantaina kello 11,50 Säätytalon edustalle mennäksemme sieltä kulkueessa jumalanpalvelukseen Suurkirkkoon. Suurkirkosta edustajat saapuvat tänne eduskuntataloon, jossa valtiopäivien avajaiset tapahtuvat. Sitten kun avajaiset ovat päättyneet, kokoontuu eduskunta täysistuntoon kello 15.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,15
1941_2_1,2/1941,1941-02-03,15.00,15.17,Anni,Huotari,Kansanedustaja,SDP,Ilmoitusasiat ," Eduskunnan valitsijamiehet kokoontuvat huomenna tiistaina kello 13,30 tässä huoneessa valitsemaan itselleen puheenjohtajaa ja varapuheenjohtajaa.",Puheenvuoro,http://ldf.fi/semparl/people/p910526,Female,1874-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g4130553420450622495,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ed. Huotari,25
1941_2_2,2/1941,1941-02-03,15.00,15.17,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Ilmoitetaan, että tasavallan presidentin kirjelmän ohella viime tammikuun 31 päivältä ovat eduskunnalle saapuneet hallituksen esitykset n:ot 1—7, jotka nyt on edustajille jaettu. Ilmoitus eräistä sotatilalain nojalla annetuista valtioneuvoston päätöksistä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,25
1941_2_3,2/1941,1941-02-03,15.00,15.17,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Ilmoitetaan, että siinä tarkoituksessa kuin sotatilasta 26 päivänä syyskuuta 1930 annetun lain 40 $:ssä, sellaisena kuin se on muutettuna 2 päivänä maaliskuuta 1940 annetussa laissa, on säädetty, ovat eduskunnalle puhemiehelle osoitettuna saapuneet seuraavat valtioneuvoston päätökset: Valtioneuvoston päätös eräistä viljan olkien ja ruumenien kaupan ja kulutuksen säännöstelytoimenpiteistä, annettu 28 päivänä marraskuuta 1940; Valtioneuvoston päätös perunatärkkelyksen kulutuksen säännöstelystä, annettu 28 päivänä marraskuuta 1940; Valtioneuvoston päätös eräistä perunan kaupan ja kulutuksen säännöstelytoimenpiteistä, annettu 30 päivänä joulukuuta 1940; Valtioneuvoston päätös kutomateollisuustuotteiden, vaatetustarvikkeiden ja jalkineiden sekä niiden valmistukseen käytettävien raaka-aineiden kulutuksen säännöstelystä, annettu 31 päivänä joulukuuta 1940; Valtioneuvoston päätös nautaeläinten luovuttamisesta teuraseläimiksi, annettu 31 päivänä joulukuuta 1940; sekä Valtioneuvoston päätös eräistä ulkomaisten margariinivalmisteiden maahan tuontia ja kauppaa helpottavista toimenpiteistä, annettu 9 päivänä tammikuuta 1941. Nämä valtioneuvoston päätökset on nyt saatettu eduskunnan tietoon jakamalla ne edustajille. Ilmoittautuneita edustajia.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,25
1941_2_4,2/1941,1941-02-03,15.00,15.17,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," HIimoitetaan, että puhemiehelle ovat tänään ilmoittautuneet edustajat Hakala, Kallia, U. Raatikainen, Salmenoja ja Sundström, joten he ovat tulleet oikeutetuiksi ryhtymään edustajatointansa hoitamaan. Nimenhuuto lippuäänestyksissä ja vaaleissa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,26
1941_2_5,2/1941,1941-02-03,15.00,15.17,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Puhemiehistö ehdottaa, että eduskunta työjärjestyksen 46 $:n säännökseen nojautuen päättäisi nimenhuudon lippuäänestyksissä ja vaaleissa toimitettavaksi yhtaikaa kahdessa paikassa istuntosalissa siten, että puhemiehestä vasemmalla olevalla uurnalla äänestävät ne edustajat, joilla on paikkansa istuntosalin keskikäytävän vasemmalla puolen, ja oikealla puolella olevalla uurnalla kaikki käytävän oikealla puolella istuvat edustajat.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,26
1941_2_6,2/1941,1941-02-03,15.00,15.17,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Puhemiehistö ehdottaa, että lakimääräisten valiokuntien jäsenluku' määrättäisiin olemaan seuraava: valtiovarainvaliokunnassa 21, pankkivaliokunnassa helmikuuta 1941. 13 sekä muiden, nimittäin perustuslaki valiokunnan, lakivaliokunnan ja ulkoasiainvaliokunnan, 17 kunkin.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,26
1941_2_7,2/1941,1941-02-03,15.00,15.17,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Nojautuen työjärjestyksen 10 $:n 3 momenttiin puhemiehistö ehdottaa, että eduskunta lakimääräisten valiokuntien lisäksi päättäisi asetettavaksi seuraavat ylimääräiset valiokunnat: laki- ja talousvaliokunnan, talousvaliokunnan, sivistysvaliokunnan, työväenasiainvaliokunnan, maatalousvaliokunnan, kulkulaitosvaliokunnan ja Ppuolustusasiainvaliokunnan sekä että jäsenluku näissä kussakin määrättäisiin 17:ksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,26
1941_2_8,2/1941,1941-02-03,15.00,15.17,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Niinikään puhemiehistö työjärjestyksen 10 $:n 2 momentin nojalla ehdottaa, että suuren valiokunnan jäsenluku määrättäisiin 45:ksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,26
1941_2_9,2/1941,1941-02-03,15.00,15.17,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Ilmoitetaan, että suuren valiokunnan jäsenten vaali toimitetaan ensi torstaina pidettävässä istunnossa, ja on ehdokaslistat tätä vaalia varten jätettävä sihteerille viimeistään kello 12 ensi keskiviikkona. Tarkistajain ja heidän varamiestensä vaalin toimittaminen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,26
1941_2_10,2/1941,1941-02-03,15.00,15.17,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," päiväjärjestyksen Ilmoitetaan, että valtio85 &:ssä mainittujen viiden tarkistajan ja heidän varamiestensä vaali toimitetaan ensi torstaina pidettävässä täysistunnossa. Pöydällepanot : Pöydällepanoa varten esitellään ja pannaan pöydälle puhemiehistön ehdotuksen mukaisesti eduskunnan seuraavaan täysistuntoon:",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,26
1941_2_11,2/1941,1941-02-03,15.00,15.17,Väinö,Hakkila,Puhemies,SDP,"2) Sen johdosta, että eduskunnan tietoon on saatettu valtioneuvoston päätös korsirehun takavarikoinnista ja sen kaupan säännöstelystä, laadittu perustuslakivaliokunnan mietintö n:o 93 (1940 vp:ltä).", Eduskunnan seuraava täysistunto on huomenna kello 14.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,27
1941_3_1,3/1941,1941-02-04,14.00,16.10,Väinö,Hakkila,Puhemies,SDP,Ilmoitusasiat ," Ilmoitetaan, että ed. Rydberg on tänään puhemieheile ilmoittautunut ja siis tullut oikeutetuksi ryhtymään edustajatointaan hoitamaan. Valitsijamiesten puheenjohtaja ja varapuheenjohtaja.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,30
