speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1932_1_1,1/1932,1932-02-01,12.00,13.48,,,Ikäpuhemies,,TIkäpuhemiehen alkajaissanat.," Totean, että seuraavat edustajat ovat jääneet valtiopäiville saapumatta: Aalto-Setälä, Jacobsson, Jussila, O. H., Kuokkanen ja Tanner.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Ikäpuhemies,11
1932_1_2,1/1932,1932-02-01,12.00,13.48,,,Ikäpuhemies,,1) Puhemiehen ja kahden vaali. varapuhemiehen," Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiesten vaalitkin, on toimitettava umpilipuin ja noudattamalla työjärjestyksen 2 $:n 2 momientin ja 45 $:n 2 momentin säännöksiä. Edustajat panevat vaalilippunsa uurnaan nimenhuudon. mukaan, joka toimitetaan aakkosjärjestyksessä. Avustajiksi vaalissa pyydän seuraavat edustajat: Saarinen, Sahlstein, Sallila, Sarlin, B. Vaalitoimitus alkaa. Kun vaaliliput on laskettu lausuu tulos",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Ikäpuhemies,11
1932_1_3,1/1932,1932-02-01,12.00,13.48,,,Ikäpuhemies,,1) Puhemiehen ja kahden vaali. varapuhemiehen," Äänestyksen julistetaan. Vaalissa ovat ääniä saameet ed. Kallio 69, ed. Hakkila 64, ed. Virkkunen 45 ja ed. Furuhjelm 9 ääntä sekä edustajat Kesti, Pekkala, Sahlstein, Ståhlberg, Björk ja Tulenheimo kukin 1 äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Ikäpuhemies,11
1932_1_4,1/1932,1932-02-01,12.00,13.48,,,Ikäpuhemies,,1) Puhemiehen ja kahden vaali. varapuhemiehen," Kun vaalissa kukaan ei ole saanut ehdotonta enemmistöä annetuista hyväksytyistä äänistä, on uusi äänestys toimitettava. : Pyydän avustajiksi äänten laskemisessa , samat edustajat, jotka avustivat edellisessä : äänestyksessä. Vaalitoimitus alkaa. Sen lausuu tapahduttua",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Ikäpuhemies,11
1932_1_5,1/1932,1932-02-01,12.00,13.48,,,Ikäpuhemies,,1) Puhemiehen ja kahden vaali. varapuhemiehen," Vaalin tulos julistetaan. Vaalissa ovat ääniä saaneet ed. Kallio 101, ed. Hakkila 63, ed. Virkkunen 16 ja ed. Furuhjelm 5 ääntä, sekä edustajat Tulenheimo, Ståhlberg, Sahistein, Pekkala ja Sitäpaitsi on Björk kukin yhden äänen. annettu kaksi tyhjää vaalilippua.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Ikäpuhemies,12
1932_1_6,1/1932,1932-02-01,12.00,13.48,,,Ikäpuhemies,,1) Puhemiehen ja kahden vaali. varapuhemiehen," Eduskunnan puh emieheksi vuoden 1932 varsinaisilla val- osaa valtiopäivätyöhön, vi hänelle annettiopäivillä on siis valittu edustaja Kyösti Kallio.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Ikäpuhemies,12
1932_1_7,1/1932,1932-02-01,12.00,13.48,,,Ikäpuhemies,,1) Puhemiehen ja kahden vaali. varapuhemiehen," Seuraa ensimmäisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Rantala, Rautaharju, Rothberg ja Ruotsalainen. Vaalitoimitus alkaa. Kun vaali on suoritettu, lausuu",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Ikäpuhemies,12
1932_1_8,1/1932,1932-02-01,12.00,13.48,,,Ikäpuhemies,,1) Puhemiehen ja kahden vaali. varapuhemiehen," Vaalin tulos julistetaan. Äänestyksessä ovat saaneet ääniä ed. Virkkunen 96, ed. Hakkila 69, ed. Mantere 8, ed. Tulenheimo 5, ed. Sovijärvi 4 ja ed. Furuhjelm 3 ääntä sekä edustajat Cajander, Sahlstein, Ryömä ja Pekkala kukin yhden äänen. Sitäpaitsi on annettu kaksi tyhjää vaalilippua. helmikuuta 1932.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Ikäpuhemies,12
1932_1_9,1/1932,1932-02-01,12.00,13.48,,,Ikäpuhemies,,1) Puhemiehen ja kahden vaali. varapuhemiehen," Vaalin tulos julistetaan. Vaalissa ovat ääniä saaneet ed. Hakkila 108, ed. Pekkala 19, ed. Stählberg 15, ed. : von Frenckell 11, ed. Furuhjelm 10, ed. ; Mantere 7, ed. Tulenheimo 3, edustajat Nyman ja Tanner kumpikin 2 ääntä sekä edustajat Kesti, Kivioja, Päivänsalo, Sillanpää, Sovijärvi, Voionmaa, Räisänen, Harvala ja Riipinen kukin yhden äänen. Sitäpaitsi on annettu 2 tyhjää vaalilippua.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Ikäpuhemies,12
1932_1_10,1/1932,1932-02-01,12.00,13.48,,,Ikäpuhemies,,1) Puhemiehen ja kahden vaali. varapuhemiehen," Kun ed. Tanner ei ole valtiopäiville saapunut eikä hän siis, ennenkuin on puhemiehelle saapuneeksi ilmoittautunut, työjärjestyksen 3 $:n 2 mo: mentin mukaan ole oikeutettu ottamaan tuja ääniä ole voitu ottaa huomioon. Eduskunnan. varapuhemieheksi toinäillä",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Ikäpuhemies,12
1932_1_11,1/1932,1932-02-01,12.00,13.48,,,Ikäpuhemies,,1) Puhemiehen ja kahden vaali. varapuhemiehen, seksi > varsiaisilla valtiopäivillä on valittu ed. i Hakkila. Puhemiehen ja varapuhemiesten juhlalliset vakuutukset.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Ikäpuhemies,12
1932_1_12,1/1932,1932-02-01,12.00,13.48,,,Ikäpuhemies,,1) Puhemiehen ja kahden vaali. varapuhemiehen," Kehoitan puhemiestä ja varapuhemiehiä: antamaan eduskunnan edessä, kukin vuorostaan, valtiopäiväjärjes. tyksen 25 $:ssä sääidetyn juhlallisen vakuutuksen. Puhemies Kallio: Minä Kyösti Kallio vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen ' kansan, eduskunnan ja hallituksen oikeutta — perustuslakien mukaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Ikäpuhemies,12
1932_1_13,1/1932,1932-02-01,12.00,13.48,,,Ikäpuhemies,,1) Puhemiehen ja kahden vaali. varapuhemiehen, Eduskunnan en simmäiseksi varapuhemieheksi vuoden 1932 varsinaisilla valtiopäivillä on siis valittu ed. Virkkunen.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Ikäpuhemies,12
1932_1_14,1/1932,1932-02-01,12.00,13.48,,,Ikäpuhemies,,1) Puhemiehen ja kahden vaali. varapuhemiehen," Nyt seuraa toisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Paasonen, Paavolainen, Pitkänen ja Österholm. Vaalitoimitus alkaa. Kun vaali on toimitettu, lausuu Ensimmäinen varapuhemies Virkkunen: Minä Paavo Eemil Virkkunen vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Toinen varapuhemies Häkkila: Minä Väinö Hakikila vakuutan, että minä puhemiestoimiessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hal; lituksen oikeutta perustuslakien mukaan. miestä ryhtymään toimeensa. nn Puhemiehen puhe. Noustuaan puhemiehen paikalle lausuu Puhemies Kallio: Arvoisat edustajat! Neljännen kerran tällä vaalikaudella olette te, arvoisat edustajat, uskoneet puhemiehen Puhemiehen puhe. I tehtävän hoitooni. Kiitollisena tästä jatku- ' vasta luottamuksesta ryhdyn toimeen siinä toivossa, että te, kuten tähänkin asti, suopeamielisesti suhtaudutte tehtävään. Toista kuukautta sitten päättyivät vuoden 1931 valtiopäivät, jotka kestivät lähes : viisi kuukautta. Tästä lyhyestä väliajasta huolimatta kutsui hallitus eduskunnan ylimääräisille valtiopäiville. Nuoren valtiomme lainsäädäntö näyttää vaativan yhä: kiinteämpää eduskunnan myötävaikutusta. Nykyhetken huolet kohdistuvat yleistyvään, yhä useammille elämän: aloille ulottuvaan talouspulaan ja sen seurauksiin. Yksityisten ja kuntien toiveet kohdistuvat valtioon, vaikka ymmärrettävistä syistä senkin auttamismahdollisuudet ovat sangen rajoitetut. Jo valtion tulo- ja menoarviota käsiteltäessä oli talouspulan torjuminen keskei simipiä huoliamme. Mutta senkin jälkeen on ; tilanne yhä jännittynyt varsinkin vientimaissa tapahtuneen tullien koroituksen johdosta. Näissä oloissa odottaa kansa hallituksen ja eduskunnan voivan toimenpiteillään pitää keskuudessamme tulevaisuuden uskoa yllä. Näin ollen tulee työmme muodostumaan näilläkin valtiopäivillä! epäilemättä sangen tärkeäksi ja kiireelliseksi. Poikkeukselliset olot vaativat tavallisesti poikkeuksellisia toimenpiteitä, mutta juuri sellaisten laatiminen vaatii eduskunnalta ! tavallista enempi yhteiskunnallista ja rakentavaa uhrimieltä, jossa kansan paras täytyy olla päämääränä. Tietoisena siitä, että tämä pyrkimys velvollisuutemme mukaisesti elähyttää eduskunnan jäseniä, tervehdän teitä siinä toivossa, että työmme kansamme hyväksi lisää myöskin sen yhteistuntoa, yritteliäisyyttä ja kuntoa kestämään. elämänvaiheet. Puhemiehen puhetta kuuntelevat edustajat selsoaltaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Ikäpuhemies,12
1932_1_15,1/1932,1932-02-01,12.00,13.48,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan., Päiväijärjestykseen sisäl tyy myös neljän jäsenen valitseminen kansliatoimikuntaan. Pyydän esittämään ehdokkaita.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,13
1932_1_16,1/1932,1932-02-01,12.00,13.48,Ragnar,Furuhjelm,Kansanedustaja,RKP,2) Neljän jäsenen vaali kansliatoimikuntaan., Jag ber att till medlem i kanslikommissionen fä föreslä rdm. Österholm.,Puheenvuoro,http://ldf.fi/semparl/people/p910372,Male,1879-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g1742200261877789264,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,sv,Ed. Furuhjelm,13
1932_1_17,1/1932,1932-02-01,12.00,13.48,Mauno,Pekkala,Kansanedustaja,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan.," Ehdotan, että kansliatoimikunnan jäseneksi valittaisiin ed. Harvala.",Puheenvuoro,http://ldf.fi/semparl/people/p911218,Male,1890-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Ed. Pekkala,13
1932_1_18,1/1932,1932-02-01,12.00,13.48,Erkki,Pullinen,Kansanedustaja,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan., Ehdotan kansliatoimikunnan jäseneksi ed. Kaalliokosken.,Puheenvuoro,http://ldf.fi/semparl/people/p911293,Male,1871-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g3120483882249427796,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Ed. Pullinen,13
1932_1_19,1/1932,1932-02-01,12.00,13.48,Pekka,Pennanen,Kansanedustaja,KOK,2) Neljän jäsenen vaali kansliatoimikuntaan.,", Yhdeksi jäseneksi kansliatoimikuntaan ehdotan ed. Korpisaaren.",Puheenvuoro,http://ldf.fi/semparl/people/p911225,Male,1872-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1848908553333400588,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Ed. Pennanen,13
1932_1_20,1/1932,1932-02-01,12.00,13.48,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Keskustelun kuluessa on ed. Furuhjelm kansliatoimikunnan jäseneksi ehdottanut ed. Österholmin, ed. Pekkala ed. Harvalan, ed. Pullinen ed. Kalliokosken ja ed. Pennanen ed. Korpisaaren.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,,Puhemies,13
1932_1_21,1/1932,1932-02-01,12.00,13.48,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Kun useampia kuin neljä ehdokasta ei ole esitetty, on eduskunnan katsottava yhtyneen heistä ja siis valinneen kanslitoimikunnan jäseniksi edustajat O sterholmin, Harvalan, Kalliokosken ja Korpisaaren. Tlmoitus valtiopäiväin avajaisista.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,13
1932_1_22,1/1932,1932-02-01,12.00,13.48,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Juhlamenojen ohjaajalta on saapunut kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,13
1932_1_23,1/1932,1932-02-01,12.00,13.48,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Tarkistamista varten esitellään äsken toimitettua eduskunnan puihemiehen ja varapuhemiesten vaalia koskeva herra Tasavallan Presidentille osoitettava kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,14
1932_1_24,1/1932,1932-02-01,12.00,13.48,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Kehoitan eduskunnan jäseniä kokoontumaan huomenna tiistaina kello 13,45 Säätytalolle mennäksemme sieltä kulkueessa jumalanpalvelukseen Suurkirkkoon. Kirkosta edustajat saapuvat tänne eduskuntataloon, jossa valtiopäiväin avajaiset tapahtuvat. Sittenkuin avajaiset ovat päättyneet, kokoontuu eduskunta täysistuntoon kello 16,30. Pöytäkirjan vakuudeksi :",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,15
1932_2_1,2/1932,1932-02-02,16.30,16.48,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat: Lomanpyynnöi.," Siinä tarkoituksessa kuin työjärjestyksen 3 $:n 2 momentissa säädetään, ovat edustajat Aalto-Setälä, Jacobsson ja O. H. Jussila tänään puhemiehelle ilmoittautuneet ja siis oikeutetut ryhtymään edustajatointansa hoitamaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,25
1932_2_2,2/1932,1932-02-02,16.30,16.48,Kyösti,Kallio,Puhemies,KESK,Uusia hallituksen esityksiä.," Ilmoitetaan, että eduskunnalle on tasavallan presidentin kirjelmän ohella tältä päivältä saapunut hallituksen esitykset n:ot 1—5, jotka nyt on edustajille jaettu. Lakimääräisten valiokuntien jäsenluku.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,25
1932_2_3,2/1932,1932-02-02,16.30,16.48,Kyösti,Kallio,Puhemies,KESK,Uusia hallituksen esityksiä.," Puhemiehistö ehdottaa. että lakimääräisten valiokuntien jäsenluku määrättäisiin olemaan seuraava: valtiovarainvaliokunnan 21, pankkivaliokunnan 13 sekä muiden, nimittäin perustuslakivaliokunnan, lakivaliokunnan ja ulkoasiainvalio-kunnan 17 kunkin. Ehdotus hyväksytään. Ylimääräisten valiokuntien asettaminen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,25
1932_2_4,2/1932,1932-02-02,16.30,16.48,Kyösti,Kallio,Puhemies,KESK,Uusia hallituksen esityksiä.," Nojautuen työjärjestyksen 10 $:n 3 momenttiin ehdottaa puhemiehistö, että eduskunta lakimääräisten valiokuntien lisäksi päättäisi asetettavaksi seuraavat yli-. määräiset valiokunnat: laki- ja talousvaliokunnan, talousvaliokunnan, sivistysvaliokunnan, maatalousvaliokunnan, työväenasiainvaliokunnan, puolustusasiainvaliokunnan ja kulkulaitosvaliokunnan sekä että jäsenluku näissä kussakin määrättäisiin 17 :ksi. Ehdotus hyväksytään. Suuren valiokunnan jäsenluknu.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,25
1932_2_5,2/1932,1932-02-02,16.30,16.48,Kyösti,Kallio,Puhemies,KESK,Uusia hallituksen esityksiä.," Niinikään puhemiehistö työjärjestyksen 10 8:n 2 momentin nojalla ehdottaa, että suuren valiokunnan jäsenluku päätettäisiin 45 :ksi. Ehdotus hyväksytään. Lippuäänestysten ja vaalien toimittaminen kahdella uurnalla.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,25
1932_2_6,2/1932,1932-02-02,16.30,16.48,Kyösti,Kallio,Puhemies,KESK,Uusia hallituksen esityksiä.," Työjärjestyksen 46 $:n mukaan voi eduskunta päättää nimenhuudon lippuäänestyksissä ja vaaleissa toimitettavaksi yhtaikaa kahdessa paikassa istuntosalissa. Puhemiehistö ehdottaa, että lippuäänestykset ja vaalit toimitetaan siten, että puhemiehestä vasemmalla olevalla vaaliuurnalla äänestävät ne edustajat, joilla puhemiehen paikalta katsottuna on paikkansa istuntosalin keskikäytävän vasemmalla puolella, oikeanpuoleisella uurnalla taas ne edustajat, jotka istuvat keskikäytävästä oikealla. Ehdotus hyväksytään. Suuren valiokunnan jäsenten vaalin toimittaminen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,26
1932_2_7,2/1932,1932-02-02,16.30,16.48,Kyösti,Kallio,Puhemies,KESK,Uusia hallituksen esityksiä.," Ilmoitan, että suuren valiokunnan jäsenten vaali toimitetaan ensi torstaina pidettävässä täysistunnossa, joten ehdokaslistat tätä vaalia varten on jätettävä eduskunnan sihteerille huomenna keskiviikkona viimeistään kello 12. Tarkistajain ja heidän varamiestensä vaalin toimittaminen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,26
1932_2_8,2/1932,1932-02-02,16.30,16.48,Kyösti,Kallio,Puhemies,KESK,Uusia hallituksen esityksiä.," Ilmoitan, että valtiopäiväjärjestyksen 85 4 :ssä mainittujen viiden tarkistajan ja heidän varamiestensä vaali toimitetaan ensi torstaina pidettävässä täysistunnossa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,26
1932_2_9,2/1932,1932-02-02,16.30,16.48,Johannes,Inborr,Kansanedustaja,RKP,, Riksdagens elektorer behagade sammanträda & detta rum omedelbart efter detta plenums slut för val av ordförande och viceordförande.,Puheenvuoro,http://ldf.fi/semparl/people/p910579,Male,1867-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g1704118322949104234,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,sv,Ed. Inborr,26
1932_2_10,2/1932,1932-02-02,16.30,16.48,Kyösti,Kallio,Puhemies,KESK,, Eduskunnan seuraava isiunto on ensi torstaina kello 19.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,26
1932_3_1,3/1932,1932-02-04,19.00,20.30,Kyösti,Kallio,Puhemies,KESK,Uusia hallituksen esityksiä.," Ilmoitetaan, että eduskunnalle on tasavallan presidentin kirjelmän ohella tältä päivältä saapunut hallituksen esitykset n:ot 6 ja 7, jotka on nyt edustajille jaettu. Valitsijamiesten puheenjohtaja ja varapuheenjohtaja.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,27
1932_3_2,3/1932,1932-02-04,19.00,20.30,Kyösti,Kallio,Puhemies,KESK,Uusia hallituksen esityksiä., Ilmoitetaan että valitsijamiehet ovat valinneet puheenjohtajakseen ed. Ryynäsen ja varapuheenjohtajakseen ed. Aalto-Setälän. Valiokuntien jäsenet ja varajäsenet.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,27
1932_3_3,3/1932,1932-02-04,19.00,20.30,Kyösti,Kallio,Puhemies,KESK,Uusia hallituksen esityksiä.," Valitsijamiehiltä on saapunut kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Puhemies,27
1932_3_4,3/1932,1932-02-04,19.00,20.30,Taave,Junnila,Kansanedustaja,KOK,Uusia hallituksen esityksiä., Valtiovarainvaliokuntaa pyydetään kokoontumaan heti tämän istunnon päätyttyä valiokunnan huoneeseen puheenjohtajan vaalia varten.,Puheenvuoro,http://ldf.fi/semparl/people/p910619,Male,1869-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1848908553333400588,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/PTK_1932_I.pdf,fi,Ed. Junnila,31
