speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1913_1_1,1/1913,1913-02-03,10.00,,,,Ikäpuhemies,,," Saan ilmoittaa, että seuraavat edustajat ovat näyttäneet minulle asianmukaisesti hyväksytyt valtakirjat: Ahmavaara, Alkio, Björk, Hanninen, Hannula, Komu, Laine, I. W., Lehtonen, Pullinen, Rainio, Rannikko, Sundblom, Wiljomaa ja Helenius-Seppälä.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ikäpuhemies,5
1913_1_2,1/1913,1913-02-03,10.00,,,,Ikäpuhemies,,," Myös saan ilmoittaa, että paitsi edustaja Mecheliniä myös edustajat Nevanlinna ja Salmi ovat sairauden tähden estetyt tähän istuntoon saapumasta.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ikäpuhemies,5
1913_1_3,1/1913,1913-02-03,10.00,,,s,Ikäpuhemie,,. 1) Puhemiehen ja varapuhemiesten vaali., Nyt olisi valittava eduskunnan puhemies. Nimenhuuto tulee tapahtumaan aakkosellisessa Järjestyksessä. Vaalin toimittamisen jälkeen lausuu,Puheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ikäpuhemie s,5
1913_1_4,1/1913,1913-02-03,10.00,,,,Ikäpuhemies,,. 1) Puhemiehen ja varapuhemiesten vaali.," Vaalissa ovat saaneet ääniä: edustajat Tokoi 79, Svinhufvud 67, Ingman 41, Grotenfelt ja Paasikivi 1. Koska ei kukaan ole saanut ehdotonta enemmistöä, niin tulee uusi vaali toimitettavaksi. Vaalin toimittamisen jälkeen lausuu",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ikäpuhemies,5
1913_1_5,1/1913,1913-02-03,10.00,,,,Ikäpuhemies,,. 1) Puhemiehen ja varapuhemiesten vaali.," Vaalissa ovat saaneet ääniä edustajat Tokoi 80, Svinhufvud 67, Ingman 41, Grotenfelt ja Paasikivi 1. Koska kukaan ei vieläkään ole saanut ehdotonta enemmistöä, niin tulee kolmas vaali toimitettavaksi. Ennenkuin vaalitoimitusta jatketaan saan ilmoittaa että edustajat Tainio ja von Troil ovat näyttäneet minulle asianmukaisesti hyväksytyt valtakirjansa. Kun vaali on toimitettu lausuu",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ikäpuhemies,5
1913_1_6,1/1913,1913-02-03,10.00,,,,Ikäpuhemies,,. 1) Puhemiehen ja varapuhemiesten vaali.," Vaalissa ovat saaneet ääniä: edustajat Tokoi 80, Svinhufvud 68, Ingman 41, Grotenfelt ja Paasikivi kumpikin yhden äänen. Siis on eduskunnan puhemieheksi valittu edustaja Tokoi.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ikäpuhemies,5
1913_1_7,1/1913,1913-02-03,10.00,,Karl,Söderholm,Kansanedustaja,RKP,. 1) Puhemiehen ja varapuhemiesten vaali.," Jag skulle vördsamt hemställa, huruvida icke plenum kunde afbrytas nu pä en timme.",Puheenvuoro,http://ldf.fi/semparl/people/p911580,Male,1859-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2878161650979364635,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,sv,Ed. Söderholm,6
1913_1_8,1/1913,1913-02-03,10.00,,Pekka,Ahmavaara,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),. 1) Puhemiehen ja varapuhemiesten vaali., Minä pyydän kannattaa edellistä puhujaa.,Puheenvuoro,http://ldf.fi/semparl/people/p910235,Male,1862-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2122407392856500823,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ed. Ahmavaara,6
1913_1_9,1/1913,1913-02-03,10.00,,,,Ikäpuhemies,,. 1) Puhemiehen ja varapuhemiesten vaali.," Koskei kukaan ole vastustanut tehtyä ehdotusta ja muutenkin, niin minä keskeytän istunnon yhdeksi tunniksi eli siis kello l:een. Täysi-istuntoa jatketaan klo 1,20 päivällä.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ikäpuhemies,6
1913_1_10,1/1913,1913-02-03,10.00,,,,Ikäpuhemies,,. 1) Puhemiehen ja varapuhemiesten vaali.," Seuraa ensimäisen varapuhemiehen vaali. Äänestyksen toimittamisen jälkeen ilmoitetaan että vaalissa saivat ääniä ed. Manner 79, Ingman 71, Kotonen 7, Listo 7, Nyberg 6, Grotenfelt 4, Rosengvist 4, Söderholm 4, Lilius 3, Schybergson 2 sekä J. Castrén, Kuusinen, Paasikivi ja Talas kukin 1 äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ikäpuhemies,6
1913_1_11,1/1913,1913-02-03,10.00,,,,Ikäpuhemies,,. 1) Puhemiehen ja varapuhemiesten vaali.," Koska ei kukaan ol6 saanut ehdotonta äänten enemmistöä, niin täytyy toimittaa uusi vaali. Vaalin toimittamisen jälkeen lausuu",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ikäpuhemies,6
1913_1_12,1/1913,1913-02-03,10.00,,,,Ikäpuhemies,,. 1) Puhemiehen ja varapuhemiesten vaali.," Vaalissa ovat ääniä saaneet edustajat Ingman 82, Manner 80, Nybergh 13, Kotonen 3, J. Castrén 2, Grotenfelt 2, Söderholm 2 sekä Kuusinen, Lilius, Paasikivi, Renvall, Schybergson ja Talas kukin yhden äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ikäpuhemies,6
1913_1_13,1/1913,1913-02-03,10.00,,,,Ikäpuhemies,,. 1) Puhemiehen ja varapuhemiesten vaali.," Koska kukaan ei ole saavuttanut ehdotonta enemmistöä, niin täytyy toimittaa vielä uusi vaali. Kun vaali on toimitettu, ilmoitetaan, että ääniä ovat saaneet edustajat Ingman 83, Manner 82, Nybergh 12, Kotonen 4, J. Castrén 2, Grotenfelt 2, Söderholm 2 sekä Hultin, Kuusinen, Lilius, Listo, Paasikivi ja Schybergson kukin 1 äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ikäpuhemies,6
1913_1_14,1/1913,1913-02-03,10.00,,,,Ikäpuhemies,,. 1) Puhemiehen ja varapuhemiesten vaali., Ensimäiseksi varapuhemieksi on siis valittu edustaja Ingman.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ikäpuhemies,6
1913_1_15,1/1913,1913-02-03,10.00,,,,Ikäpuhemies,,. 1) Puhemiehen ja varapuhemiesten vaali.," Seuraa sitten toisen varapuhemiehen vaali. Vaalin jälkeen ilmoitetaan ääniä saaneen edustajain Söderholmin 50, Kotosen 18, Nyberghin 15, Mannerin 12, Schybergsonin 9, Liliuksen 8, J. Castrenin 2, Renvallin 2 sekä edustajain Grotenfeltin ja Valpas-Hännisen kummankin 1 äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ikäpuhemies,6
1913_1_16,1/1913,1913-02-03,10.00,,,,Ikäpuhemies,,. 1) Puhemiehen ja varapuhemiesten vaali.," Koska ei kukaan ole saanut ehdotonta äänten enemmistöä, niin täytyy uusi vaali toimittaa. Sen jälkeen toimitetussa vaalissa saavat ääniä edustaja Söderholm 59, Nybergh 17, Kotonen 14, Manner 9, Lilius 5, Sehybergson 4, J. Castrén 2, Renvall 2, Valpas-Hänninen 2 sekä edustaja Talas 1 äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ikäpuhemies,6
1913_1_17,1/1913,1913-02-03,10.00,,,,Ikäpuhemies,,. 1) Puhemiehen ja varapuhemiesten vaali., Siis on toiseksi vara.puhemieheksi valittu edustaja Söderli ol m.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ikäpuhemies,6
1913_1_18,1/1913,1913-02-03,10.00,,,,Ikäpuhemies,,. 1) Puhemiehen ja varapuhemiesten vaali.," Tahtoisin pyytää että puhemies. ja molemmat varapuhemiehet vuorostaan saapuvat tänne antamaan sen juhlallisen vakuutuksen, joka valtiopäiväjärjestyksessä on säädetty. Sen jälkeen puhemies Tokoi sekä varapuhemiehet Ingman ja Söderholm kukin vuoroonsa antavat kokoontuneen eduskunnan edessä valtiopäiväjärjestyksen 23 8:ssä säädetyn juhlallisen vakuutuksen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ikäpuhemies,6
1913_1_19,1/1913,1913-02-03,10.00,,,,Ikäpuhemies,,. 1) Puhemiehen ja varapuhemiesten vaali.," Tehtäväni on nyt päättynyt, ja saan pyytää arvoisaa puhemiestä ottamaan paikkansa. Puhemiehen tervehdyspuhe. Puhemiehen paikalta puhemies Tokoi lausuu: Arvoisat Suomen kansan edustajat! Se tehtävä, johonka te tänä päivänä joko välillisen tai välittömän tahtonne ilmauksesta olette minut asettaneet, on erinomaisen vaikea. Yksinkertaiselle kansanmiehelle on se vieläkin vaikeampi kuin oppineelle. Mutta luottaen siihen, että eduskunta on osoittava minulle tässä tehtävässä myötätuntoa ja avuliaisuutta eduskunnan ja Suomen kansan menestykseksi, pyydän alkaa tämän vastuunalaisen tehtäväni. Saatuansa puhevuoron sen jälkeen lausuvat",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ikäpuhemies,6
1913_1_20,1/1913,1913-02-03,10.00,,Karl,Söderholm,Kansanedustaja,RKP,. 1) Puhemiehen ja varapuhemiesten vaali.," Då jag trodde mig ha skäl att antaga, att jag i enlighet med min bestämda önskan icke skulle vara uppstäld som kandidat till vicetalmanspost vid denna landtdag, men nu det oaktadt har blifvit vald till andre vicetalman, sä fär hos landtdagen jag vördsamt anhälla om att varda befriad frän detta uppdrag.",Puheenvuoro,http://ldf.fi/semparl/people/p911580,Male,1859-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2878161650979364635,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,sv,Ed. Söderholm,7
1913_1_21,1/1913,1913-02-03,10.00,,J.K.,Paasikivi,Kansanedustaja,SUOMALAINEN PUOLUE,. 1) Puhemiehen ja varapuhemiesten vaali.," Minusta näyttää vaikealta että eduskunta ottaisi tämän nyt tehdyn anomuksen heti ratkaistavaksensa. Kysymys lienee lykättävä tuonnemmaksi, siksi kunnes puhemiesneuvosto asiasta voisi antaa eduskunnalle lausunnon.",Puheenvuoro,http://ldf.fi/semparl/people/p911186,Male,1870-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g1045375744445149899,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ed. Paasikivi,7
1913_1_22,1/1913,1913-02-03,10.00,,Ernst,Estlander,Kansanedustaja,RKP,. 1) Puhemiehen ja varapuhemiesten vaali.," Jag ber för min del att få förorda ldgm. Söderholms anhållan och finner det vara naturligt, att en sak af denna beskaffenhet genast bringas under afgörande.",Puheenvuoro,http://ldf.fi/semparl/people/p910353,Male,1870-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2878161650979364635,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,sv,Ed. Estlander,7
1913_1_23,1/1913,1913-02-03,10.00,,Juhani,Arajärvi,Kansanedustaja,SUOMALAINEN PUOLUE,. 1) Puhemiehen ja varapuhemiesten vaali.," Minun nähdäkseni asia on sitä laatua, että eduskunnan tulee kannattaa sitä ehdotusta, jonka edustaja Paasikivi täällä teki. Minä puolestani sitä kannatan.",Puheenvuoro,http://ldf.fi/semparl/people/p910277,Male,1867-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g3010345049173904999,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ed. Arajärvi,7
1913_1_24,1/1913,1913-02-03,10.00,,Oskari,Tokoi,Puhemies,SDP,. 1) Puhemiehen ja varapuhemiesten vaali.," Tämä asia minun ymmärtääkseni on sellainen, että se eduskunnan työjärjestyksen 20 8:n mukaan voidaan joko päättää heti tai lähettää puhemiesneuvostoon lausunnon antamista varten. Ainoastaan kiireelliset asiat ovat heti ratkaistavat. Nyt kuitenkin on tehty ehdotus että asia lähetettäisiin lausunnon antamista varten puhemiehistöön. Jätän siis eduskunnan päätettäväksi, tahtooko se ratkaista tämän asian heti, vaiko lähettää sen lausunnon saamista varten puhemiehistöön. Hyväksytäänkö sellainen äänestysesitys että ne, jotka haluavat, että ed. Söderholmin vapauspyyntö käsitellään heti, vastaavat jaa, ja ne taas, jotka ed. Paasikiven ehdotuksen mukaan tahtovat lähettää asian puhemiehistöön lausunnon antamista varten, vastaavat ei? Puheenvuoroa käyttäen lausuu",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911623,Male,1873-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Puhemies,7
1913_1_25,1/1913,1913-02-03,10.00,,Anton,Kotonen,Kansanedustaja,SDP,. 1) Puhemiehen ja varapuhemiesten vaali.," Minä vaan tahdon huomauttaa, että ed. Paasikiven ehdotus tarkoitti asian lähettämistä puhemiesneuvostoon mutta herra puhemiehen äänestysesityksessä ehdotukseksi mainiftiin asian lähettämisestä puhemiehistöön.",Puheenvuoro,http://ldf.fi/semparl/people/p910810,Male,1876-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g1456398722153620144,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ed. Kotonen,7
1913_1_26,1/1913,1913-02-03,10.00,,Oskari,Tokoi,Puhemies,SDP,. 1) Puhemiehen ja varapuhemiesten vaali.," Kun ed. Kotosen huomautukseen ei ole kukaan yhtynyt, niin se minun käsittääkseni raukeaa. Pyydän siis alistaa kysymyksen äänestettäväksi. Ehdotan uudestaan, että ne, jotka tahtovat ottaa asian heti ratkaistavaksi, vastaavat ,,jaa”, jotka taas tehdyn ehdotuksen mukaan tahtovat lähettää kysymyksen puhemiehistöön lausunnon saamista varten, vastaavat ,,e1”. Sen jälkeen hyväksytään seuraava Äänestysesitys: Ne, jotka tahtovat, että edustaja Söderholmin pyyntö otetaan heti käsiteltäväksi, vastaavat Jaa”; jos ei voittaa, on eduskunta päättänyt lähettää asian lausunnon saamista varten puhemiehistöön. Päätös: Äänestyksessä annetaan 46 jaa- ja 138 ei-ääntä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911623,Male,1873-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Puhemies,7
1913_1_27,1/1913,1913-02-03,10.00,,Oskari,Tokoi,Puhemies,SDP,. 1) Puhemiehen ja varapuhemiesten vaali., Herra Söderholmin vapautuksenpyyntö siis menee lausunnon saamista varten puhemiehistöön.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911623,Male,1873-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Puhemies,7
1913_1_28,1/1913,1913-02-03,10.00,,Oskari,Tokoi,Puhemies,SDP,2) Alam. ilmoitus puhemiehen ja varapuhemiesten vaalista., On ilmoitettava Hänen Majesteetilleen Keisarille ja Suuriruhtinaalle puhemiehen ja varapuhemiesten vaalista. Sihteerillä on kirjelmä valmiina.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911623,Male,1873-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Puhemies,7
1913_1_29,1/1913,1913-02-03,10.00,,Oskari,Tokoi,Puhemies,SDP,3) Neljän jäsenen vaali kansliatoimikuntaan. Tämän jälkeen on valittava naa taa, puhemiehistön kanssa muodostavat kansliatoimikunnan. Puhevuoron saatuansa lausuvat ”vuoroonsa .,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911623,Male,1873-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Puhemies,8
1913_1_30,1/1913,1913-02-03,10.00,,Kullervo,Manner,Kansanedustaja,SDP,3) Neljän jäsenen vaali kansliatoimikuntaan. Tämän jälkeen on valittava naa taa, Minä ehdottaisin kansliatoimikuntaan ed. Kirveen ja Wuolijoen. :,Puheenvuoro,http://ldf.fi/semparl/people/p911034,Male,1880-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g9341768230823957190,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ed. Manner,8
1913_1_31,1/1913,1913-02-03,10.00,,Juhani,Arajärvi,Kansanedustaja,SUOMALAINEN PUOLUE,3) Neljän jäsenen vaali kansliatoimikuntaan. Tämän jälkeen on valittava naa taa, Minä pyydän ehdottaa yhdeksi jäseneksi kansliatoimikuntaan ed. Hallstönin.,Puheenvuoro,http://ldf.fi/semparl/people/p910277,Male,1867-01-01,http://ldf.fi/semparl/groups/Q1378704,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ed. Arajävi,8
1913_1_32,1/1913,1913-02-03,10.00,,Pekka,Ahmavaara,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),3) Neljän jäsenen vaali kansliatoimikuntaan. Tämän jälkeen on valittava naa taa, Minä pyydän ehdottaa yhdeksi jäseneksi ed. Erkon. Keskustelu julistetaan päätty neeksi.,Puheenvuoro,http://ldf.fi/semparl/people/p910235,Male,1862-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2122407392856500823,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ed. Ahmavaara,8
1913_1_33,1/1913,1913-02-03,10.00,,Oskari,Tokoi,Puhemies,SDP,3) Neljän jäsenen vaali kansliatoimikuntaan. Tämän jälkeen on valittava naa taa," Kun ei ole ehdotettu useampia kuin neljä ehdokasta, nimittäin edustajat Kirves, Wuolijoki, Hallstön ja Erkko, niin eduskunta valinnee kansliatoimikunnan jäseniksi nämä ehdotetut edustajat? Tähän eduskunta suostuu ja kansliatoimikuntaan siis on valittu edustajat Kirves, Wuolijoki, Hallstö&n ja Erkko. Hmoitus valtiopäiväin avaamisesta. Puhemiehelle on saapunut juhlamenojen ohjaajalta kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911623,Male,1873-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Puhemies,8
1913_1_34,1/1913,1913-02-03,10.00,,Oskari,Tokoi,Puhemies,SDP,3) Neljän jäsenen vaali kansliatoimikuntaan. Tämän jälkeen on valittava naa taa," Vielä pyytäisin eduskunnalle Seuraava istunto on huomenna kello 11 a. p. ilmoittaa, että minä olen julistanut eduskunnan sihteerintoimen haettavaksi viimeistään huomenna ennen kello 10 aamupäivällä ja pyytänyt tuomari Ahavan edelleen toimimaan eduskunnan sihteerinä kunnes virka on täytetty. Hyväksyy- Täysi-istunto päättyy kello 4 i. p. kö eduskunta tämän toimenpiteen?",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911623,Male,1873-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Puhemies,9
1913_2_1,2/1913,1913-02-04,11.00,15.20,Oskari,Tokoi,Puhemies,SDP,Ilmoitusasiat," Vapautusta eduskuntatyöstä pyytävät toistaiseksi lääkärintodistuksen nojalla edustajat Talas ja Hannula. Niinikään sairauden takia pyytävät vapautusta ed. Homen tämän päi""vän istunnosta ja ed. Salmi tämän viikon ajaksi. Pyynnöt hyväksytään. Kanslistintoimi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911623,Male,1873-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Puhemies,11
1913_2_2,2/1913,1913-02-04,11.00,15.20,Oskari,Tokoi,Puhemies,SDP,Ilmoitusasiat," Eduskunnan kansliatoimikunnan puolesta saan ilmoittaa, että kansliatoimikunta on julistanut kanslistin toimen haettavaksi ja että kansliatoimikunta on hakuajan umpeen kuluttua tähän toimeen ensi valtiopäivien alkuun asti ottanut viran ainoan hakijan, eduskunnan entisen kanslistin neiti Bärtta Rainion.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911623,Male,1873-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Puhemies,11
1913_2_3,2/1913,1913-02-04,11.00,15.20,Oskari,Tokoi,Puhemies,SDP,Ilmoitusasiat, Tämän jälkeen seuraa eduskunnan sihteerin vaali. Hakuajan kuluessa on sihteerintointa hakenut ainoastaan eduskunnan entinen sihteeri hovioikeudennotari livar Ahava ja kansliatoimikunta tahtoo mielihyvällä puoltaa hänen ottamistaan edelleenkin eduskunnan sihteeriksi.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911623,Male,1873-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Puhemies,11
1913_2_4,2/1913,1913-02-04,11.00,15.20,Rabbe,Wrede,Kansanedustaja,RKP,Ilmoitusasiat, Jag anhäller att talmannens propositioner skulle tolkas äfven pä svenska.,Puheenvuoro,http://ldf.fi/semparl/people/p911765,Male,1851-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g8899837672983454797,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,sv,Ed. Wrede,11
1913_2_5,2/1913,1913-02-04,11.00,15.20,Oskari,Tokoi,Puhemies,SDP,Ilmoitusasiat, Eduskunta kai pitää hovioikeudennotari Ahavan valittuna eduskunnan sihteeriksi työjärjestyksessä määrätyksi ajaksi?,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911623,Male,1873-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Puhemies,11
1913_2_6,2/1913,1913-02-04,11.00,15.20,Oskari,Tokoi,Puhemies,SDP,Ilmoitusasiat," Asia, jonka tämän jälkeen aion esittää, koskee sitä lausumaa, jolla eduskunta ilmituo alamaisen kunnioituksen Hänen Majesteetilleen Keisarille ja Suuriruhtinaalle. Vastoin entistä menettelyä, minä puolestani kuitenkaan en ole katsonut asian olevan sitä laatua, ettei sitä ole julkisessa istunnossa käsiteltävi. Kun tämän tiedonannon jälkeen kukaan ei pyydä puheenvuoroa, jatkaa",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911623,Male,1873-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Puhemies,11
