speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1984_1_1,1/1984,1984-02-01,12.00,14.05,,,Ikäpuhemies,,," Valtiopäiväjärjestyksen 25 8:n mukaan tulee minun iältäni vanhimpana eduskunnan jäsenenä johtaa tässä täysistunnossa puhetta, kunnes eduskunta on keskuudestaan valinnut puhemiehen ja kaksi varapuhemiestä ja nämä ovat eduskunnan edessä antaneet säädetyn juhlallisen vakuutuksen. Tämän vuoksi olen eduskunnan työjärjestyksen 2 $:n 1 momentin mukaisesti asettunut puhemiehen paikalle. 
 Nimenhuuto",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1984.pdf,fi,Ikäpuhemies,11
1984_1_2,1/1984,1984-02-01,12.00,14.05,,,Ikäpuhemies,,," Työjärjestyksen 3 &:n mukaan on nyt nimenhuuto toimitettava valtiopäiväjärjestyksen 23 $:ssä mainitun edustajaluettelon mukaan, sellaisena kuin sanottu luettelo oli viime valtiopäivien lopussa. 
 Kun minun työjärjestyksen 3 8:n mukaan on nimenhuudon — tapahduttua todettava, ketkä edustajat nyt ovat jääneet valtiopäiville saapumatta, pyydän, että edustajat nimenhuudossa seisomaan nousten kuuluvasti vastaavat, kun heidän nimensä huudetaan. 
 Kun sihteeri on toimittanut nimenhuudon, lausuu",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1984.pdf,fi,Ikäpuhemies,11
1984_1_3,1/1984,1984-02-01,12.00,14.05,,,Ikäpuhemies,,," Totean, että kaikki muut luettelossa mainitut edustajat paitsi edustajat Hetemäki-Olander, Kettunen, Komsi, Liikanen, Pursiainen, Sorsa ja Väyrynen ovat läsnä.",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1984.pdf,fi,Ikäpuhemies,11
1984_1_4,1/1984,1984-02-01,12.00,14.05,,,Ikäpuhemies,,," Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiestenkin vaalit, on toimitettava umpilipuin ja noudattamalla valtiopäiväjärjestyksen 25 8:n 2 momentin ja työjärjestyksen 45 8:n säännöksiä. Edustajat panevat vaalilippunsa uurnaan nimenhuudon mukaan, joka toimitetaan aakkosjärjestyksessä. 
 Avustajiksi vaalissa pyydän seuraavat edustajat: Helminen, Puolanne, Juhantalo ja Saarto. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1984.pdf,fi,Ikäpuhemies,11
1984_1_5,1/1984,1984-02-01,12.00,14.05,,,Ikäpuhemies,,, Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1984.pdf,fi,Ikäpuhemies,11
1984_1_6,1/1984,1984-02-01,12.00,14.05,,,Ikäpuhemies,,," Kun edustaja Pysty nen on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan puhemieheksi vuoden 1984 varsinaisten valtiopäivien ajaksi.",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1984.pdf,fi,Ikäpuhemies,12
1984_1_7,1/1984,1984-02-01,12.00,14.05,,,Ikäpuhemies,,," Nyt seuraa ensimmäisen varapuhemiehen vaali. 
 Avustajiksi vaalissa pyydän seuraavat edustajat: Raatikainen, Perho, Sutinen ja Männistö. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1984.pdf,fi,Ikäpuhemies,12
1984_1_8,1/1984,1984-02-01,12.00,14.05,,,Ikäpuhemies,,, Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1984.pdf,fi,Ikäpuhemies,12
1984_1_9,1/1984,1984-02-01,12.00,14.05,,,Ikäpuhemies,,," KunedustajaTyöläjärvi on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan ensimmäiseksi varapuhemieheksi vuoden 1984 varsinaisten valtiopäivien ajaksi.",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1984.pdf,fi,Ikäpuhemies,12
1984_1_10,1/1984,1984-02-01,12.00,14.05,,,Ikäpuhemies,,," Nyt seuraa toisen varapuhemiehen vaali. 
 Avustajiksi vaalissa pyydän seuraavat edustajat: Ajo, Salolainen, V. Vennamo ja Norrback. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1984.pdf,fi,Ikäpuhemies,12
1984_1_11,1/1984,1984-02-01,12.00,14.05,,,Ikäpuhemies,,, Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1984.pdf,fi,Ikäpuhemies,12
1984_1_12,1/1984,1984-02-01,12.00,14.05,,,Ikäpuhemies,,," Kun edustaja Pesälä on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan toiseksi varapuhemieheksi vuoden 1984 varsinaisten valtiopäivien ajaksi. 
 Puhemiehen ja varapuhemiesten juhlalliset vakuutukset",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1984.pdf,fi,Ikäpuhemies,12
1984_1_13,1/1984,1984-02-01,12.00,14.05,,,Ikäpuhemies,,," Kehotan puhemiestä ja varapuhemiehiä kutakin vuorollaan antamaan eduskunnan edessä valtiopäiväjärjestyksen 25 &:ssä säädetyn juhlallisen vakuutuksen. 
 Puhujakorokkeelle asettuen lausuvat 
 Puhemies Pystynen: Minä Erkki Topias Pystynen vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. 
 Jag Erkki Topias Pystynen försäkrar, att jag vill i utövningen av talmansbefattningen efter all min förmäga upptätthälla finska folkets, riksdagens och regeringens rätt i enlighet med grundlagarna. 
 Ensimmäinen varapuhemies Työläjärvi: Minä Pirkko Annikki Työläjärvi vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. 
 Jag Pirkko Annikki Työläjärvi försäkrar, att jag vill i utöyningen av talmansbefattningen efter all min förmåga upprätthålla finska folkets, riksdagens och regeringens rätt i enlighet med grundlagarna. 
 Toinen varapuhemies Pesälä: Minä Veijo Mikko Pesälä vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan.",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1984.pdf,fi:sv,Ikäpuhemies,12
1984_1_14,1/1984,1984-02-01,12.00,14.05,,,Ikäpuhemies,,," Pyydän herra puhemiestä ottamaan paikkansa eduskunnassa ja ryhtymään toimeensa. 
 Puhemiehen puhe 
 Noustuaan puhemiehen paikalle lausuu",PuhemiesPuheenvuoro,,,,,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1984.pdf,fi,Ikäpuhemies,12
1984_1_15,1/1984,1984-02-01,12.00,14.05,Erkki,Pystynen,Puhemies,KOK,," Hyvät edustajatoverit! Ärade riksdagskamrater! Omasta ja varapuhemiesten puolesta kiitän eduskuntaa siitä suuresta luottamuksesta, jota meitä kohtaan osoitettiin äsken suoritetuissa vaaleissa. 
 Pä mina egna och vicetalmännens vägnar tackar jag riksdagen för det stora förtroende som kom oss till del vid det nyss förrättade valet. 
 Nyt päättyneiden vuoden 1983 valtiopäivien kokoontuessa tulivat voimaan laajahkot eduskunnan toimintamuotoja ja menettelytapoja koskevien valtiopäiväjärjestyksen ja eräiden muiden säädösten muutokset. Niiden eräänä tarkoituksena oli parantaa eduskunnan toiminnan jatkuvuutta mm. siten, että valtiopäivät ovat koolla seuraavien valtiopäivien kokoontumiseen saakka, mihin tapahtumaan edelliset valtiopäivät samalla päättyvät. Eduskunta on siten vastedes normaalisti koolla taikka, jos valtiopäivät on keskeytetty, se on joustavasti koolle kutsuttavissa tarpeen mukaan. Valtiopäivien jokavuotinen päättäminenkään ei siten enää muodosta tarpeettomaksi käynyttä katkoa kansanedustuslaitoksemme toiminnalle. 
 Myös päättäjäisseremoniat ovat nyt jääneet pois. Nekin olivat nykyoloissa käyneet alkuperäistä tarkoitustaan vastaamattomiksi muodollisuuksiksi. Sellaisiksi ne myös koettiin senkin vuoksi, että seuraavien valtiopäivien avajaiset saattoivat seurata lyhyen ajan, vain muutaman päivän kuluttua samoin juhlamenoin. 
 Tämän uudistuksen johdosta ei vuoden 1983 valtiopäivien työhön ole voitu luoda katsausta siihen tapaan kuin valtiopäivien päättäjäisissä oli aikaisemmin tapana. Minun sallittaneen sen vuoksi tässä yhteydessä viipyä tuokio hetki sitten päättyneessä lainsäädäntökaudessa. 
 Hallitus antoi viime valtiopäivillä eduskunnalle 221 esitystä. Niistä hyväksyttiin 190, hylättiin 2, peruutettiin 2 ja 1 jätetttin lepäämään. Näille nyt alkaneille valtiopäiville siirtyi siten 26 esitystä. 
 Runsaasta 2 000:sta laki- ja toivomusaloitteesta eduskunta käsitteli noin 190. Käsitellyt aloitteet saavat kiittää osakseen tulleesta huomiosta sellaisia hallituksen esityksiä, joiden käsittelyn yhteydessä niihin otettiin kantaa. Edustajien aloiteoikeuden laajentaminen, jonka eduskunta hyväksyi yksimielisesti vuosi sitten voimaan tulleessa valtiopäiväjärjestyksen muutoksessa, ei siis vielä ensimmäisenä voimassaolokautenaan ole johtanut aloitteiden itsenäisen käsittelyn laajentumiseen. Kenties on niin, että mikäli tähän suuntaan vakavissäan pyritään, edellytyksenä on käytännössä nykyistä suuremman huomion kiinnittäminen jätettävien aloitteiden valmisteluun laajapohjaisemmassa yhteistyössä eduskunnassa. 
 Säädettyjen 190 lain tai lainmuutoksen asiasisältöön käyvään tarkasteluun ei tässä yhteydessä ole mahdollisuutta eikä aihettakaan. Vielä ei ole edes riittävää aikaulottuvuutta sen objektiiviseen arvioimiseen, mikä merkitys on esim. sen kaltaisilla suurta poliittista huomiota saaneilla ja kiistojakin herättäneillä lainsäädäntöratkaisuilla kuin esim. ne, jotka liittyivät työsuhdeturvaan, eläkejärjestelmään, maatalouden tuotannon sääntelyyn taikka kuntien valtionosuusjärjestelmään. 
 Ulkopoliittisesti yli muiden nousee mainitsemisen arvoiseksi epäilemättä se, että viime valtiopäivillä eduskunta hyväksyi Suomen ja Neuvostoliiton välisen yya-sopimuksen jatkamisen 20 vuodella. 
 Viime valtiopäivillä eduskunta ei onnistunut saamaan valtion tulo- ja menoarviota valmiiksi ennen varainhoitovuoden alkua. Vaikka tällainen ei olekaan ollut mitenkään harvinaista, on mielestäni kuitenkin pidettävä määrätietoisena pyrkimyksenä, että valtion budjetti tulee valmiiksi niin hyvissä ajoin, että sitä voidaan soveltaa heti uuden vuoden alusta alkaen. Valtiovarainvaliokunnan taholta on korostettu, että tämä edellyttää hallituksen budjettiesityksen eduskunnalle antamisen ajankohdan varhentamista. Valitettavasti näyttää siltä, että tähän ei olisi käytännön mahdollisuuksia näillä valtiopäivillä ensi syksynä. Mikäli näin todella on, on eduskunnassa pyrittävä ymmärtääkseni suunnittelemaan budjetin käsittelymenettelyä yhteistyössä hallituksen kanssa niin, että budjetin valmistuminen ei myöhästy toisena perättäisenä vuonna. 
 Hallituksen taholta on annettu ymmärtää, että eduskuntaa odottavat lukuisat huomattavaa yhteiskunnallista merkitystä omaavat lainsäädäntöhankkeet näillä valtiopäivillä. Haluan korostaa sitä, että Suomen kansan paras, jota meidän tehtävämme on kansanedustajina edistää, edellyttää asiallista ja vilpitöntä pyrkimystä eri ryhmien kesken ja siis yli puoluerajojen rakentaa yhteistyötä tärkeiden ja vaikeiden edessämme olevien ongelmien ratkaisemiseksi ja oikeudenmukaisuuden toteuttamiseksi yhteiskunnassamme kansan keskuudessa yleisesti hyväksyttävien arvostusten mukaisesti. Vain tältä pohjalta voimme parhaiten onnistua vaativassa tehtävässämme kansalle kuuluvan vallan käyttäjinä. Regeringen har lätit förstä att vi under denna riksdag kan emotse lagstiftningsprojekt av stor samhällelig betydelse. Jag vill understryka att Finlands folks bästa, som vi folkets representanter bör främja, förutsätter en saklig och uppriktig strävan till samarbete mellan de olika grupperna och säledes över partigränserna. På detta sätt kan vi lösa de förestäende viktiga och svära problemen samt genomföra rättvisa i värt samhälle enligt värderingar som vårt folk allmänt accepterar. Endast pä denna grund kan vi med bästa framgäng sköta vär krävande uppgift som utövare av den makt som tillkommer folket. 
 Hyvät edustajatoverit! Samalla kun toivotan menestystä teille itse kullekin nyt alkaneelle työkaudelle, toivon, että te suhtaudutte ymmärtäväisesti ja osoitatte pitkämielisyyttä meidän puhemiesten työssä ilmeneviin puutteellisuuksiin, joihin vajavaisuutemme jättää meidät alttiiksi tässä suuresti atvostamassamme tehtävässä. 
 Bästa riksdagskamrater! Samtidigt som jag tillönskar Er framgång under den nya arbetsperioden hoppas jag att Ni förhäller Er förstäelsefullt och tälmodigt till eventuella bristfälligheter i talmännens arbete. Vi är medvetna om att vi lätt kan ädraga oss kritik i detta värv som vi skattar sä högt. 
 Me omasta puolestamme vakuutamme, että teemme parhaamme, jotta eduskunnan työ nyt alkavilla valtiopäivillä voisi kaikissa suhteissa onnistua ja tuottaa hyvää tulosta. 
 Vi vill för vär del försäkra att vi skall göra värt bästa för att arbetet under den riksdag som nu börjar i alla avseenden skall vara lyckat och resultatriki. 
 Puhemiehen puhetta edustajat kuuntelevat seisoallaan. 
 Ilmoitus valtiopäivien avajaisista",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1984.pdf,fi:sv,Puhemies,12
1984_1_16,1/1984,1984-02-01,12.00,14.05,Erkki,Pystynen,Puhemies,KOK,, Luetaan valtiopäivien juhlamenojen ohjaajalta saapunut kirjelmä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1984.pdf,fi,Puhemies,14
1984_1_17,1/1984,1984-02-01,12.00,14.05,Erkki,Pystynen,Puhemies,KOK,," Tarkistamista varten esitellään äsken toimitettujen eduskunnan puhemiehen ja varapuhemiesten vaaleja koskeva Tasavallan Presidentille osoitettu kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1984.pdf,fi,Puhemies,15
1984_1_18,1/1984,1984-02-01,12.00,14.05,Erkki,Pystynen,Puhemies,KOK,," Ilmoitetaan, että pääministeti Sorsa, joka hoitaa viime tammikuun 26 päivästä kello 8.45 alkaen tasavallan presidentin tehtäviä, on tästä syystä estynyt hoitamasta edustajantointaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1984.pdf,fi,Puhemies,15
1984_1_19,1/1984,1984-02-01,12.00,14.05,Erkki,Pystynen,Puhemies,KOK,," Kehotan eduskunnan jäseniä kokoontumaan ylihuomenna perjantaina kello 11.50 Yliopiston kirjaston edustalle mennäksemme kulkueena jumalanpalvelukseen Tuomiokirkkoon. Linja-autot lähtevät eduskuntatalon edustalta kello 11.30. Kirkosta edustajat saapuvat tänne eduskuntataloon, jossa valtiopäivien avajaiset tapahtuvat. Avajaisten päätyttyä eduskunta kokoontuu täysistuntoon kello 15.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1984.pdf,fi,Puhemies,15
1984_1_20,1/1984,1984-02-01,12.00,14.05,Erkki,Pystynen,Puhemies,KOK,, Pyydän puhemiesneuvostoa kokoontumaan heti tämän täysistunnon päätyttyä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1984.pdf,fi,Puhemies,15
1984_1_21,1/1984,1984-02-01,12.00,14.05,Erkki,Pystynen,Puhemies,KOK,," päättynyt. 
 Eduskunnan täysistunto on",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1984.pdf,fi,Puhemies,15
1984_2_1,2/1984,1984-02-03,15.00,15.25,Erkki,Pystynen,Puhemies,KOK,Ilmoitusasiat," Ilmoitetaan, että pääministeri Sorsa, joka tämän kuun 2 päivänä kello 22.00 on lakannut hoitamasta tasavallan presidentin tehtäviä, on tullut esteettömäksi jälleen hoitamaan edustajantointaan. Ilmoittautuneita edustajia",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1984.pdf,fi,Puhemies,25
1984_2_2,2/1984,1984-02-03,15.00,15.25,Erkki,Pystynen,Puhemies,KOK,Ilmoitusasiat," Ilmoitan, että edustajat Keitunen, Komsi, Pursiainen ja Sorsa ovat ilmoittautuneet minulle ja siis tulleet oikeutetuiksi ryhtymään edustajantointaan hoitamaan. 
 Uusia hallituksen esityksiä",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1984.pdf,fi,Puhemies,25
1984_2_3,2/1984,1984-02-03,15.00,15.25,Erkki,Pystynen,Puhemies,KOK,Ilmoitusasiat," Ilmoitetaan, että tasavallan presidentin kirjelmien ohella viime tammikuun 6, 20 ja 25 päivältä ovat eduskunnalle saapuneet hallituksen esitykset n:ot 1—8, jotka nyt on edustajille jaettu. 
 Eduskunnan tietoon saatettuja valtioneuvoston päätöksiä",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1984.pdf,fi,Puhemies,25
1984_2_4,2/1984,1984-02-03,15.00,15.25,Erkki,Pystynen,Puhemies,KOK,Ilmoitusasiat," Ilmoitetaan, että kananmunien haudontojen rajoittamisesta 7 päivänä huhtikuuta 1977 annetun lain 3 8:ssä säädetyssä tarkoituksessa on eduskunnalle, puhemiehelle osoitettuna, saapunut sanotun lain nojalla 29 päivänä joulukuuta 1983 annettu 
 Valtioneuvoston päätös kananmunien haudontojen rajoittamisesta. 
 Edelleen ilmoitetaan, että 29 päivänä kesäkuuta 1979 annetun vientitalletuslain 22 8:ssä säädetyssä tarkoituksessa on eduskunnalle, puhemiehelle osoitettuna, saapunut sanotun lain nojalla 17 päivänä tammikuuta 1984 annettu 
 Valtioneuvoston päätös eräistä tavaroista suoritettavasta vientitalletuksesta. 
 Nämä valtioneuvoston päätökset on nyt saatettu eduskunnan tietoon jakamalla ne edustajille. Pohjoismaiden neuvoston Suomen valtuuskunnan kertomus Pohjoismaiden neuvoston toiminnasta vuonna 1983",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1984.pdf,fi,Puhemies,25
1984_2_5,2/1984,1984-02-03,15.00,15.25,Erkki,Pystynen,Puhemies,KOK,Ilmoitusasiat," Ilmoitetaan, että kirjelmän ohella viime tammikuun 6 päivältä on eduskunnalle saapunut Pohjoismaiden neuvoston Suomen valtuuskunnan kertomus Pohjoismaiden neuvoston toiminnasta vuonna 1983. Tämä kertomus on nyt saatettu eduskunnan tietoon jakamalla se edustajille.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1984.pdf,fi,Puhemies,26
1984_2_6,2/1984,1984-02-03,15.00,15.25,Erkki,Pystynen,Puhemies,KOK,Kirjalliset kysymykset," Ilmoitetaan, että eduskunnalle ovat, puhemiehelle osoitettuina, saapuneet vastaukset kirjallisiin kysymyksiin n:ot 243, 277, 279, 280, 283, 284, 288, 289, 291—293, 296, 297, 303, 305, 306, 311, 313, 316 ja 317, kaikki vuoden 1983 valtiopäiviltä. Nämä kysymykset vastauksineen on nyt jaettu edustajille. 
 Tarkistajien vaalin toimittaminen",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1984.pdf,fi,Puhemies,26
1984_2_7,2/1984,1984-02-03,15.00,15.25,Erkki,Pystynen,Puhemies,KOK,Kirjalliset kysymykset," Ilmoitetaan, että valtiopäiväjärjestyksen 42 a &:ssä mainittujen viiden tarkistajan ja heidän varamiestensä vaali toimitetaan ensi tiistaina kuluvan helmikuun 7 päivänä pidettävässä täysistunnossa. 
 Pohjoismaiden neuvoston Suomen valtuuskunnan vaalin toimittaminen",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1984.pdf,fi,Puhemies,26
1984_2_8,2/1984,1984-02-03,15.00,15.25,Erkki,Pystynen,Puhemies,KOK,Kirjalliset kysymykset," Ilmoitetaan, että Pohjoismaiden neuvoston Suomen valtuuskunnan vaali toimitetaan ensi tiistaina kuluvan helmikuun 7 päivänä pidettävässä täysistunnossa. Ehdokaslistat vaalia varten on eduskunnan vaalisäännön 7 8:n 1 momentin mukaan näin ollen jätettävä eduskunnan keskuskansliaan viimeistään ensi maanantaina kello 12.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1984.pdf,fi,Puhemies,26
1984_2_9,2/1984,1984-02-03,15.00,15.25,Erkki,Pystynen,Puhemies,KOK,"Ed. Saarron ym. välikysymys, joka koskee työllisyystilanteen parantamista"," Ulkopuolella päiväjärjestyksen esitellään ed. Saarron ym. allekirjoittama välikysymys, joka luetaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1984.pdf,fi,Puhemies,26
1984_2_10,2/1984,1984-02-03,15.00,15.25,Erkki,Pystynen,Puhemies,KOK,"Ed. Saarron ym. välikysymys, joka koskee työllisyystilanteen parantamista"," Valtiopäiväjärjestyksen 37 8:n 2 momentin mukaan asia on pantava pöydälle johonkin seuraavaan istuntoon. Puhemiesneuvosto ehdottaa, että asia pannaan pöydälle ensi tiistaina pidettävään täysistuntoon. 
 Asia pannaan pöydälle puhemiesneuvoston ehdotuksen mukaisesti ensi tiistain täysistuntoon.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1984.pdf,fi,Puhemies,29
1984_2_11,2/1984,1984-02-03,15.00,15.25,Erkki,Pystynen,Puhemies,KOK,, Eduskunnan seuraava täysistunto on ensi tiistaina kello 14.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1984.pdf,fi,Puhemies,29
1984_3_1,3/1984,1984-02-07,14.00,14.32,Erkki,Pystynen,Puhemies,KOK,Ilmoitusasiat," Ilmoitan, että edustajat H temäki-Olander, Liikanen ja Väyrynen ovat ilmoittautuneet minulle ja siis tulleet oikeutetuiksi ryhtymään edustajantointaan hoitamaan. 
 Uusi hallituksen esitys",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_3+1984.pdf,fi,Puhemies,32
1984_3_2,3/1984,1984-02-07,14.00,14.32,Erkki,Pystynen,Puhemies,KOK,Ilmoitusasiat," Ilmoitetaan, että tasavallan presidentin kirjelmän ohella kuluvan helmikuun 3 päivältä on eduskunnalle saapunut hallituksen esitys n:o 9, joka on nyt jaettu edustajille.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_3+1984.pdf,fi,Puhemies,32
