speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,status,version,link,lang,name_in_source,discussion_page_link
2009_1_1,1/2009,2009-02-03,,14.29,Jacob,Söderman,Ikäpuhemies,,Ikäpuhemiehen avajaissanat ,"Iältäni vanhimpana eduskunnan jäsenenä johdan puhetta tässä valtiopäivien ensimmäisessä täysistunnossa, kunnes eduskunta on työjärjestyksen 4 §:n mukaan valinnut puhemiehen ja kaksi varapuhemiestä ja nämä ovat antaneet eduskunnalle juhlallisen vakuutuksen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p311,Male,1938-01-01,,,http://ldf.fi/semparl/groups/g7726865081036137597, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2009,fi,Ikäpuhemies  ,
2009_1_2,1/2009,2009-02-03,,14.29,Jacob,Söderman,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiestenkin vaalit, toimitetaan noudattamalla Suomen perustuslain 34 §:n 2 momentin ja eduskunnan vaalisäännön 5 ja 6 §:n säännöksiä. Vaali toimitetaan siis umpilipuin. Edustajat tuovat äänestyslippunsa uurnaan nimenhuudon mukaan, joka toimitetaan aakkosjärjestyksessä.  Pyydän huomauttaa erikseen, että ehdokkaan nimi on yksilöitävä riittävällä tarkkuudella, tarvittaessa myös etunimeä käyttäen.  Avustajiksi vaalissa pyydän seuraavat edustajat: Kalli, Ravi, Filatov ja Lapintie.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p311,Male,1938-01-01,,,http://ldf.fi/semparl/groups/g7726865081036137597, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2009,fi,Ikäpuhemies  ,
2009_1_3,1/2009,2009-02-03,,14.29,Jacob,Söderman,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p311,Male,1938-01-01,,,http://ldf.fi/semparl/groups/g7726865081036137597, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2009,fi,Ikäpuhemies  ,
2009_1_4,1/2009,2009-02-03,,14.29,Jacob,Söderman,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Kun edustaja Sauli Niinistö on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan puhemieheksi vuoden 2009 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p311,Male,1938-01-01,,,http://ldf.fi/semparl/groups/g7726865081036137597, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2009,fi,Ikäpuhemies  ,
2009_1_5,1/2009,2009-02-03,,14.29,Jacob,Söderman,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Nyt seuraa ensimmäisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Sinnemäki, Wideroos, Rauhala ja Vistbacka.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p311,Male,1938-01-01,,,http://ldf.fi/semparl/groups/g7726865081036137597, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2009,fi,Ikäpuhemies  ,
2009_1_6,1/2009,2009-02-03,,14.29,Jacob,Söderman,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p311,Male,1938-01-01,,,http://ldf.fi/semparl/groups/g7726865081036137597, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2009,fi,Ikäpuhemies  ,
2009_1_7,1/2009,2009-02-03,,14.29,Jacob,Söderman,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Kun edustaja Seppo Kääriäinen on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan ensimmäiseksi varapuhemieheksi vuoden 2009 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p311,Male,1938-01-01,,,http://ldf.fi/semparl/groups/g7726865081036137597, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2009,fi,Ikäpuhemies  ,
2009_1_8,1/2009,2009-02-03,,14.29,Jacob,Söderman,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Nyt seuraa toisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Kerola, Orpo, Gustafsson ja Tennilä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p311,Male,1938-01-01,,,http://ldf.fi/semparl/groups/g7726865081036137597, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2009,fi,Ikäpuhemies  ,
2009_1_9,1/2009,2009-02-03,,14.29,Jacob,Söderman,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p311,Male,1938-01-01,,,http://ldf.fi/semparl/groups/g7726865081036137597, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2009,fi,Ikäpuhemies  ,
2009_1_10,1/2009,2009-02-03,,14.29,Jacob,Söderman,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Kun edustaja Johannes Koskinen on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan toiseksi varapuhemieheksi vuoden 2009 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p311,Male,1938-01-01,,,http://ldf.fi/semparl/groups/g7726865081036137597, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2009,fi,Ikäpuhemies  ,
2009_1_11,1/2009,2009-02-03,,14.29,Jacob,Söderman,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,Pyydän puhemiestä ja varapuhemiehiä kutakin vuorollaan antamaan eduskunnalle työjärjestyksen 4 §:ssä säädetyn juhlallisen vakuutuksen.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p311,Male,1938-01-01,,,http://ldf.fi/semparl/groups/g7726865081036137597, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2009,fi,Ikäpuhemies  ,
2009_1_12,1/2009,2009-02-03,,14.29,Sauli,Niinistö,Puhemies,KOK,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Minä Sauli Väinämö Niinistö vakuutan, että minä puhemiehenä voimieni mukaan puolustan Suomen kansan ja eduskunnan oikeutta valtiosäännön mukaan.  Jag Sauli Väinämö Niinistö försäkrar att jag som talman efter all min förmåga ska försvara finska folkets och riksdagens rättigheter enligt konstitutionen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p223,Male,1948-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2117710095072461616, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2009,fi:sv,Puhemies Sauli Niinistö,
2009_1_13,1/2009,2009-02-03,,14.29,Seppo,Kääriäinen,Ensimmäinen varapuhemies,KESK,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Minä Seppo Arimo Kääriäinen vakuutan, että minä puhemiehenä voimieni mukaan puolustan Suomen kansan ja eduskunnan oikeutta valtiosäännön mukaan.  Jag Seppo Arimo Kääriäinen försäkrar att jag som talman efter all min förmåga ska försvara finska folkets och riksdagens rättigheter enligt konstitutionen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p202,Male,1948-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2050699300375678925, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2009,fi:sv,Ensimmäinen varapuhemies Seppo Kääriäinen,
2009_1_14,1/2009,2009-02-03,,14.29,Johannes,Koskinen,Toinen varapuhemies,SDP,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Minä Hannu Erkki Johannes Koskinen vakuutan, että minä puhemiehenä voimieni mukaan puolustan Suomen kansan ja eduskunnan oikeutta valtiosäännön mukaan.  Jag Hannu Erkki Johannes Koskinen försäkrar att jag som talman efter all min förmåga ska försvara finska folkets och riksdagens rätttigheter enligt konstitutionen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p358,Male,1954-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g2389634173537262882, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2009,fi:sv,Toinen varapuhemies Johannes Koskinen,
2009_1_15,1/2009,2009-02-03,,14.29,Jacob,Söderman,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,Pyydän nyt herra puhemiestä ottamaan paikkansa eduskunnassa ja ryhtymään toimeensa.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p311,Male,1938-01-01,,,http://ldf.fi/semparl/groups/g7726865081036137597, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2009,fi,Ikäpuhemies  ,
2009_1_16,1/2009,2009-02-03,,14.29,Sauli,Niinistö,Puhemies,KOK,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Arvoisat kansanedustajat!
Ärade riksdagsledamöter!
Haluan kiittää osoittamastanne luottamuksesta. Tulemme varapuhemiesten kanssa tekemään parhaamme, jotta eduskunta voi mahdollisimman hyvin toteuttaa kansan sille valtuuttamaa tärkeää tehtävää. 
Jag ber att få tacka för förtroendet. Vice talmännen och jag ska göra vårt bästa för att riksdagen så väl som möjligt ska kunna utföra det viktiga uppdrag den fått av folket. 
Vaalikausi on edennyt puoliväliin, ja jo nyt on ilmiselvää, että jäljellä olevat kaksi vuotta tulevat olemaan alkua vaativammat. Kansainvälisen talouden ja rahajärjestelmän ongelmat, jotka eivät kaikki vielä ole näkösällä, vaikuttavat syvästi olemiseemme ja muuttavat toimintaympäristömme. Tämä tulee myös hallitsemaan eduskunnan työtä jäljellä olevan vaalikauden ajan. 
Suomessa on ollut aina erityistä kykyä selviytyä vaikeista ajoista. Tärkeää on ollut ymmärtää myös muiden kuin oman itsensä lähtökohdat. Se on ollut yhteistyön edellytys, ja juuri yhteistyö on vienyt noiden vaikeiden aikojen yli. Vaikkei eduskunta haasteiden edessä täyteen yksimielisyyteen päätyisikään, tuota perusasennetta, toisensa ymmärtämistä, nyt tarvitaan. 
Finland har alltid haft en särskild förmåga att ta sig igenom svåra tider. Det har varit viktigt att förstå också andra bevekelsegrunder än de egna. Denna insikt har varit en förutsättning för samarbete, och det är just samarbete som har gjort att vi klarat av de svåra tiderna. Även om riksdagen inte kan nå full samstämmighet om alla utmaningar, är det nu viktigt att vi tar fram den här attityden — förståelse för varandra. 
Toinen suuri kokonaisuus, turvallisuus- ja puolustuspoliittinen selonteko, siirtyi annettavaksi kevään istuntokaudelle. Sen perusteelliselle käsittelylle jää nyt runsaasti tilaa. Käsittelyn aikana on mahdollisuus ja myös syytä tarkkailla niitä uusia jännitteitä, joita kansainvälisen talouden kriisiytyminen tuo mukanaan. 
På presidiets vägnar önskar jag Er, bästa riksdagsledamöter, och alla andra anställda, kraft och entusiasm i ert arbete under 2009 års riksmöte. 
Toivon koko puhemiehistön puolesta Teille, hyvät kansanedustajat, samoin kuin kaikille muille talossa työskenteleville voimia ja innostusta työhönne vuoden 2009 valtiopäivillä!",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p223,Male,1948-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2117710095072461616, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2009,fi:sv,Puhemies Sauli Niinistö,
2009_1_17,1/2009,2009-02-03,,14.29,Sauli,Niinistö,Puhemies,KOK,Ilmoitus puhemiehen ja varapuhemiesten vaaleista ,Luetaan äsken toimitettuja eduskunnan puhemiehen ja varapuhemiesten vaaleja koskeva tasavallan presidentille osoitettu kirjelmä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p223,Male,1948-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2117710095072461616, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2009,fi,Puhemies Sauli Niinistö,
2009_1_18,1/2009,2009-02-03,,14.29,Sauli,Niinistö,Puhemies,KOK,Kutsu valtiopäivien avajaisten juhlamenoihin ,"Arvoisat edustajat! Kutsun teidät vuoden 2009 valtiopäivien avajaisiin, jotka pidetään huomenna keskiviikkona 4.2.2009, sekä ennen avajaisia pidettävään valtiopäiväjumalanpalvelukseen.  Juhlamenoissa noudatetaan puhemiesneuvoston 15.12.2000 hyväksymiä ohjeita. Ekumeeninen avajaisjumalanpalvelus alkaa Helsingin Tuomiokirkossa kello 12. Pyydän edustajia kokoontumaan ennen jumalanpalvelusta kello 11.40 Kansalliskirjaston edustalle, josta menemme kulkueena Tuomiokirkkoon.  Jumalanpalveluksen jälkeen valtiopäivien avajaiset alkavat täällä Eduskuntatalossa, jonne kehotan edustajia siirtymään välittömästi kirkonmenojen päätyttyä. Valtiopäivien avajaisissa eduskunnan istuntosalissa tasavallan presidentti julistaa vuoden 2009 valtiopäivät avatuiksi.  Avajaisten päätyttyä eduskunta kokoontuu täysistuntoon huomenna kello 15.30.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p223,Male,1948-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2117710095072461616, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2009,fi,Puhemies Sauli Niinistö,
2009_2_1,2/2009,2009-02-04,,15.40,Sauli,Niinistö,Puhemies,KOK,Hallituksen esitykset,"Valtiopäivien ollessa keskeytettyinä on tasavallan presidentti antanut 30.12.2008, 9.1.2009, 29.1.2009 ja 3.2.2009 eduskunnalle hallituksen esitykset HE 229—236/2008 vp, 1—3/2009 vp, joista hallituksen esitys HE 1/2009 vp on esitys valtion lisätalousarvioksi vuodelle 2009.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p223,Male,1948-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2117710095072461616,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2009,fi,Puhemies Sauli Niinistö,
2009_2_2,2/2009,2009-02-04,,15.40,Sauli,Niinistö,Puhemies,KOK,Valtioneuvoston selonteot,Valtioneuvosto on 29.1.2009 antanut eduskunnalle selonteon Suomen osallistumisesta Isaf-operaation tukitoimiin vaalien järjestämiseksi Afganistanissa vuonna 2009 (VNS 8/2008 vp).,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p223,Male,1948-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2117710095072461616,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2009,fi,Puhemies Sauli Niinistö,
2009_2_3,2/2009,2009-02-04,,15.40,Sauli,Niinistö,Puhemies,KOK,U-asiat,"Valtioneuvosto on valtiopäivien ollessa keskeytettyinä toimittanut eduskunnalle Euroopan unionin asiat U 77—86/2008 vp, ja puhemies on lähettänyt ne käsiteltäviksi suureen valiokuntaan, jolle  asioista U 77—79 talousvaliokunnan, asiasta U 80 valtiovarainvaliokunnan, asiasta U 81 liikenne- ja viestintävaliokunnan ja työelämä- ja tasa-arvovaliokunnan,  asiasta U 82 maa- ja metsätalousvaliokunnan ja talousvaliokunnan, asioista U 83 ja 84 maa- ja metsätalousvaliokunnan, asiasta U 85 ulkoasiainvaliokunnan sekä asiasta U 86 valtiovarainvaliokunnan on annettava lausunto.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p223,Male,1948-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2117710095072461616,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2009,fi,Puhemies Sauli Niinistö,
2009_2_4,2/2009,2009-02-04,,15.40,Sauli,Niinistö,Puhemies,KOK,Valtioneuvoston jäsenten sidonnaisuudet ,"Opetusministeri Henna Virkkunen on 15.1.2009 antanut eduskuntaa varten selvityksen sidonnaisuuksistaan (VN 4/2008 vp).  Pääministeri Matti Vanhanen ja ministerit Jyrki Katainen, Paavo Väyrynen, Liisa Hyssälä, Suvi Lindén, Paula Lehtomäki, Mari Kiviniemi, Stefan Wallin, Sirkka-Liisa Anttila, Tuija Brax, Jyri Häkämies, Anu Vehviläinen, Astrid Thors, Paula Risikko, Jan Vapaavuori ja Alexander Stubb ovat 29.1.2009 ilmoittaneet muutoksista sidonnaisuuksiinsa (VN 5/2008 vp).",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p223,Male,1948-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2117710095072461616,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2009,fi,Puhemies Sauli Niinistö,
2009_2_5,2/2009,2009-02-04,,15.40,Sauli,Niinistö,Puhemies,KOK,Toimielimien vaalien toimittaminen ,Pohjoismaiden neuvoston Suomen valtuuskunnan vaali toimitetaan perjantaina 13.2.2009 kello 13 pidettävässä täysistunnossa. Ehdokaslistat vaalia varten on jätettävä keskuskansliaan viimeistään torstaina 12.2.2009 kello 12.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p223,Male,1948-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2117710095072461616,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2009,fi,Puhemies Sauli Niinistö,
2009_3_1,3/2009,2009-02-05,16.01,20.24,Johannes,Koskinen,Toinen varapuhemies,SDP,1) Suullisia kysymyksiä,Päiväjärjestyksen 1) asiana on suullinen kyselytunti.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p358,Male,1954-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g2389634173537262882,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+3/2009,fi,Toinen varapuhemies Johannes Koskinen,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+3/2009+skt+puh+1
2009_3_2,3/2009,2009-02-05,16.01,20.24,Jutta,Urpilainen,Kansanedustaja,SD,Talouskriisi,"Arvoisa puhemies! Talouskriisi on syventynyt entisestään viimeisen kuukauden aikana. Palkansaajien tutkimuslaitoksen ennusteen mukaan työllisyys heikkenisi jopa 100 000:lla tämän ja ensi vuoden aikana. Nyt tarvitaan Suomessa keskinäistä luottamusta ja yhteistyötä. 
SDP on tarjonnut yhteistyön kättä hallitukselle viime syksystä lähtien, ja olemme osoittaneet myös omat työkalumme ja vaihtoehtomme tämän taantuman hoitamiseksi. Me koemme vilpittömästi, että vastuuta tulee kantaa Suomen ja suomalaisten tulevaisuudesta myös oppositiossa. 
Tämän viikon tiistaina hallituksen pääministerin sijainen, valtiovarainministeri Katainen syytti oppositiota väärän tiedon jakamisesta ja vertasi oppositiota Otto Wille Kuusisen maanpetturihallituksen toimintaan. Tuossa samassa Turun Sanomien kirjoituksessa Katainen vaati yhteistyön aloittamista sillä, että puhutaan totta. Kysynkin teiltä, arvoisa valtiovarainministeri Katainen: 
Puhuitteko te totta tuossa Turun Sanomien kirjoituksessa, kun vertasitte Suomen tätä oppositiota maanpetturihallituksen toimintaan? ",Puheenvuoro,http://ldf.fi/semparl/people/p808,Female,1975-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g2389634173537262882,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+3/2009+skt+puh+1,fi,Jutta Urpilainen
2009_3_3,3/2009,2009-02-05,16.01,20.24,Jyrki,Katainen,Valtiovarainministeri,KOK,Talouskriisi," Arvoisa puhemies! Haluan pyytää anteeksi sekä oppositiolta että kaikilta niiltä ihmisiltä, jotka ovat pahoittaneet mielensä tämän vertauksen käytön vuoksi. Toivon mukaan voitte hyväksyä tämän pahoitteluni. (Ed. Tennilä: Ei se kyllä näin vähällä ole kuitattu!) — Mutta tarkoitan sitä joka tapauksessa. Toivon mukaan joku pystyy pahoitteluni myös hyväksymään. 
Kirjoitukseni tarkoitus ei ollut missään nimessä loukata sen paremmin oppositiota kuin muita, mutta halusin vain peräänkuuluttaa sitä, että tämmöisessä vakavassa tilanteessa, jossa olemme, kaikki puhuisivat totta niistä toimenpiteistä, mitä hallitus on tehnyt, eli esimerkiksi siitä, että meillä on yhteinen näkemys siitä, mitä elvytystoimia on tehty ja mitä on nyt tehty tämän vuoden alussakin, kun vielä joulun alla oli semmoinen käsitys, että mitään ei ole tehty, vaikka voidaan hyvin osoittaa, että on tehty. Tämä oli tarkoitukseni. Ei ollut tarkoitus loukata, ja kaikilta niiltä ihmisiltä tämän salin ulkopuolellakin, jotka ovat pahoittaneet mielensä, pyydän anteeksi. ",Puheenvuoro,http://ldf.fi/semparl/people/p571,Male,1971-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1133592948185919082,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+3/2009+skt+puh+1,fi,Jyrki Katainen
2009_3_4,3/2009,2009-02-05,16.01,20.24,Jutta,Urpilainen,Kansanedustaja,SD,Talouskriisi,"Arvoisa puhemies! On hienoa, että valtiovarainministeri myöntää töpänneensä ja pyytää anteeksi. Mutta huomaan edelleen puheenvuorostanne, että meillä on hieman erilainen demokratiakäsitys, koska minun demokratiakäsityksessäni, kuten koko sosialidemokraattisen puolueen demokratiakäsityksessä, lähdetään siitä, että on olemassa erilaisia vaihtoehtoja. Politiikassa vaihtoehtoja ei tuomita, hyväksytään erilaisuus, mutta ilmeisesti teidän ja kokoomuksen ja ehkä koko hallituksenkin demokratiakäsityksessä vaihtoehtoja ei ole olemassa. 
Meidän vaihtoehtoomme on kuulunut koko ajan myös se, että kuntataloutta pitää tukea nykyistä enemmän. On arvioitu, että kuntien yhteisöveron tuotto tulee tänä vuonna jopa puolittumaan, mikä tulee tarkoittamaan suuria haasteita meidän kuntapäättäjillemme ja sitä kautta myös ihmisten arkeen. Akaasta tuli viesti: siellä on seitsemän lääkärinvirkaa terveyskeskuksessa täyttämättä. Vastaavanlaisia viestejä tulee eri puolilta Suomea. Suomalaisten ihmisten hätä pitää ottaa tosissaan. Haluankin kysyä teiltä: 
Minkä takia te ette sisällyttäneet tähän lisätalousarvioon merkittävää panostusta kunnille, jotta kuntapalveluista voidaan pitää huolta myös tulevaisuudessa? ",Puheenvuoro,http://ldf.fi/semparl/people/p808,Female,1975-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g2389634173537262882,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+3/2009+skt+puh+1,fi,Jutta Urpilainen
