speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1931_1_1,1/1931,1931-02-02,12.00,13.28,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat.," Valtiopäiväjärjestyksen 25 &:n mukaan tulee minun, iältäni vanhimpana eduskunnan jäsenenä, johtaa tässä täysistunnossa puhetta, kunnes eduskunta keskuudestaan on valinnut puhemiehen ja kaksi varapuhemiestä ja nämä ovat eduskunnan edessä antaneet säädetyn juhlallisen vakuutuksen. Tämän vuoksi olen eduskunnan työjärjestyksen 2 $:n 1 momentin mukaisesti asettunut puhemiehen paikalle. Nimenhuuto.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Ikäpuhemies,11
1931_1_2,1/1931,1931-02-02,12.00,13.28,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat.," Työjärjestyksen 3 $:n mukaan on nyt nimenhuuto toimitettava valtiopäiväjärjestyksen 23 $:ssä mainitun edustajaluettelon mukaan sellaisena kuin sanottu luettelo oli viime valtiopäivien lopussa. Kun minun työjärjestyksen 3 S:n mukaan on nimenhuudon ftapahduttua todettava, ketkä edustajat nyt ovat jääneet valtiopäiville saapumatta, niin pyydän, että edustajat nimemhuudossa kuuluvasti vastaavat, kun heidän nimensä huudetaan. Nimenhuuto toimitetaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Ikäpuhemies,11
1931_1_3,1/1931,1931-02-02,12.00,13.28,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat.," Totean, että seuraavat edustajat ovat nyt jääneet valtiopäiville saapumatta: Huhtala, Janhonen, Päivänsalo, Raatikainen, Roos ja Sunila.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Ikäpuhemies,11
1931_1_4,1/1931,1931-02-02,12.00,13.28,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiestenkin vaali, on toimitettava umpilipuin ja noudattamalla työjärjestyksen 2 8:n 2 momentin ja 45 $:n 2 momentin säännöksiä. Edustajat panevat vaalilippunsa uurnaan nimenhuudon mukaan, joka toimitetaan aakkosjärjestyksessä. Avustajiksi vaalissa pyydän seuraavat edustajat: Ailio, Heikkinen, Lehtonen, von Frenckell.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Ikäpuhemies,11
1931_1_5,1/1931,1931-02-02,12.00,13.28,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., Eduskunnan vpuhemieheksi tämän vuoden valtiopäiville on siis valittu ed. Kallio. helmikuuta 1931.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Ikäpuhemies,11
1931_1_6,1/1931,1931-02-02,12.00,13.28,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Nyt seuraa ensimmäisen varapuhemiehen vaali. Pyydän, että seuraavat edustajat tulevat avustamaan vaalitoimituksessa: Ampuja, Kalliokoski, Moilanen ja Kivimäki.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Ikäpuhemies,12
1931_1_7,1/1931,1931-02-02,12.00,13.28,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., Eduskunnan ensimmäiseksi varapuhemieheksi on siis valittu ed. Tulenheimo.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Ikäpuhemies,12
1931_1_8,1/1931,1931-02-02,12.00,13.28,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Nyt seuraa eduskunnan toisen varapuhemiehen vaali. Pyydän, että seuraavat edustajat avustavat vaalitoimituksessa: Jacobsson, Pullinen, Kovanen ja Kuuliala.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Ikäpuhemies,12
1931_1_9,1/1931,1931-02-02,12.00,13.28,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali., Eduskunnan toiseksi varapuhemieheksi näillä valtiopäivillä on siis valittu ed. Hakkila. Puhemiehen ja varapuhemiesten juhlalliset vakuutukset.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Ikäpuhemies,12
1931_1_10,1/1931,1931-02-02,12.00,13.28,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Kehoitan puhemiestä ja varapuhemiehiä antamaan eduskunnan edessä, kukin vuorostaan, valtiopäiväjärjestyksen 25 $:ssä säädetyn juhlallisen vakuutuksen. Puhujakorokkeelle asettuen lausuvat Puhemies Kallio: Minä Kyösti Kallio vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Ensimmäinen — varapuhemies Tulenheimo: Minä Antti Tulenheimo vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Toinen varapuhemies Hakkila: Minä Väinö Hakkila vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Ikäpuhemies,12
1931_1_11,1/1931,1931-02-02,12.00,13.28,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali.," Pyydän, että herra puhemies tekee hyvin ja tulee tänne puhemiehen paikalle. Puhemiehen tervehdyspuhe, Noustuaan puhemiehen paikalle lausuu Puhemies Kallio: Arvoisat :kansanedustajat! Ryhtyessäni toimitetun vaalin perusteella — puhemiehen — vastuunalaiseen tehtävään, kiitän kunnioittavimmin siitä luottamuksesta, mikä vaalissa on tullut osakseni. . Eduskuntatyön menestyksen tähden toivon, että eduskunta tälläkin kertaa suhtautuu puhemiehen tehtävään suopeamielisesti, huolimatta niistä rajoituksista ja puutteistakin, joita työssäni ilmenee. Me aloitamme nyt työmme huoneistoon nähden uusissa oloissa. 24 vuotta on meillä ollut yksikamarinen eduskunta, vaan ajanmukaista huoneistoa meillä ei vielä ole tähän saakka ollut. Eduskunta on työskennellyt osittain sangen epämukavassa vuokrahuoneistossa, osittain säätyvaltiopäivien tarkoituksia silmälläpitäen rakennetussa erillään olevassa talossa. Tämä on vaikeuttanut työtämme. Nyt on Suomen kansa pystyttänyt lainsäädäntölaitostaan varten eduskuntatalon, joka jalopiirteisesti kuvastaa maamme itsenäisyyttä, kansamme tulevaisuuden uskoa ja aikakautemme rakennusteollisuutta. Me varmaankin yksimielisinä toivomme, että sukupolvesta sukupolveen kansa lähettää tänne sellaisia työntekijöitä, joille isänmaan ja kansan menestys on aina toimintansa korkeimpana päämääränä. Kehityksen mukana muuttelevista kansan tarpeista voi tosin parhaimmillakin isänmaanystävillä olla eri käsityksiä, mutta kansan parasta tarkoittava pyrkimys ja valtiollinen toiminta edistää aina parhaiten yhteisymmärrystä toisin ajattelevienkin keskuudessa. Työtämme aloitettaessa tässä uudessa talossa uskallan lausua sen toivomuksen, että täällä aina tulisi säilymään sellainen isänmaallinen henki, joka käytännössä pystyy osoittamaan, että yleiseen äänioikeuteen perustuva eduskunta voi maamme edun mukaisesti täyttää valtiosääntömme sille asettamat vaatimukset. Puhemiehen puhetta kuuntelevat edustajat seisten.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Ikäpuhemies,12
1931_1_12,1/1931,1931-02-02,12.00,13.28,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan., Päiväjärjestykseen sisältyy neljän jäsenen valitseminen kansliatoimikuntaan. Pyydän edustajia esittämään ehdokkaita.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Puhemies,13
1931_1_13,1/1931,1931-02-02,12.00,13.28,Väinö,Tanner,Kansanedustaja,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan., Yhdeksi jäseneksi kansliatoimikuntaan ehdotan ed. Harvalan. Rdm. Furuhjelm: Jag ber att få föreslå riksdagsman Österholm. Ed Lohi: Yhdeksi jäseneksi kansliatoimikuntaan ehdotan ed. Kalliokosken.,Puheenvuoro,http://ldf.fi/semparl/people/p911594,Male,1881-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Ed. Tanner,13
1931_1_14,1/1931,1931-02-02,12.00,13.28,Pekka,Pennanen,Kansanedustaja,KOK,2) Neljän jäsenen vaali kansliatoimikuntaan., Yhdeksi jäseneksi kansliatoimikuntaan ehdotan ed. Korpisaaren.,Puheenvuoro,http://ldf.fi/semparl/people/p911225,Male,1872-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1848908553333400588,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Ed. Pennanen,13
1931_1_15,1/1931,1931-02-02,12.00,13.28,T.M.,Kivimäki,Kansanedustaja,KANSALLINEN EDISTYSPUOLUE,2) Neljän jäsenen vaali kansliatoimikuntaan., Yhdeksi kansliatoimikunnan jäseneksi ehdotan ed. Tuomiojan.,Puheenvuoro,http://ldf.fi/semparl/people/p910747,Male,1886-01-01,http://ldf.fi/semparl/groups/Q1191102,Hallituspuolue,http://ldf.fi/semparl/groups/g1219564334786928361,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Ed. Kivimäki,13
1931_1_16,1/1931,1931-02-02,12.00,13.28,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Keskustelun kuluessa on jäseniksi kansliatoimikuntaan ehdottanut ed. Tanner ed. Harvalan, ed. Furuhjelm ed. Österholmin, ed. Lohi ed. Kalliokosken, ed. Pennanen ed. Korpisaaren ja ed. Kivimäki ed. Tuomiojan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Puhemies,13
1931_1_17,1/1931,1931-02-02,12.00,13.28,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Kun enemmän kuin neljä ehdokasta on esitetty eikä eduskunta siis ole valittavista yhtynyt, on vaali toimitettava suhteellista vaalitapaa koskevien määräysten mukaan. Ilmoitan, että vaali toimitetaan ensi keskiviikkona kello 13 alkavassa täysistunnossa ja että ehdokaslistat ovat jätettävät eduskunnan sihteerille viimeistään ensi tiistaina kello 12. Ilmoitus valtiopäivien avajaisista.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Puhemies,13
1931_1_18,1/1931,1931-02-02,12.00,13.28,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Valtiopäivien juhlamenojenohjaajalta on saapunut kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Puhemies,13
1931_1_19,1/1931,1931-02-02,12.00,13.28,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan., Tarkistamista varten esitellään Tasavallan Presidentille osoitettu kirjelmä Eduskunnan puhemiehen ja varapuhemiesten vaalista.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Puhemies,14
1931_1_20,1/1931,1931-02-02,12.00,13.28,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Kehoitan eduskunnan jäseniä kokoontumaan huomenna tiistaina kello 13,45 Säätytalolle mennäksemme sieltä kulkueessa jumalanpalvelukseen Nikolainkirkkoon. Kirkosta edustajat saapuvat tänne eduskuntataloon, jossa valtiopäivien avajaiset tapahtuvat. Sittenkuin avajaiset ovat päättyneet, kokoontuu eduskunta täysistuntoon kello 16,30.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Puhemies,14
1931_2_1,2/1931,1931-02-03,16.30,16.45,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat," Siinä tarkoituksessa, kuin työjärjestyksen 3 $:n 3 momentissa säädetään, on ed. Päivänsalo tänään ilmoittautunut minulle ja on siis oikeutettu ryhtymään edustajatointaan hoitamaan. Hallituksen esityksiä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Puhemies,25
1931_2_2,2/1931,1931-02-03,16.30,16.45,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat," Ilmoitetaan, että eduskunnalle on tasavallan presidentin kirjelmän ohella tältä päivältä saapunut hallituksen esitykset n:ot 1—7, jotka nyt on edustajille jaettu.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Puhemies,25
1931_2_3,2/1931,1931-02-03,16.30,16.45,Johannes,Inborr,Kansanedustaja,RKP,Ilmoitusasiat, Riksdagens elektorer behagade sammanträda i detta rum omedelbart efter detta plenums slut för val av ordförande och viceordförande. Lakimääräisten valiokuntien jäsenluku.,Puheenvuoro,http://ldf.fi/semparl/people/p910579,Male,1867-01-01,http://ldf.fi/semparl/groups/Q845537,Oppositiopuolue,http://ldf.fi/semparl/groups/g1704118322949104234,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,sv,Ed. Inborr,25
1931_2_4,2/1931,1931-02-03,16.30,16.45,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat," Puhemiehistö ehdottaa, että lakimääräisten valiokuntain jäsenten lukumäärä määrättäisiin olemaan seuraava: valtiovarainvaliokunnan 21, pankkivaliokunnan 13 sekä muiden, nimittäin perustuslakivaliokunnan, lakivaliokunnan ja ulkoasiainvaliokunnan 17 kunkin. Ehdotus hyväksytään. Ylimääräisten valiokuntien asetiaminen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Puhemies,25
1931_2_5,2/1931,1931-02-03,16.30,16.45,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat," Nojautuen työjärjestyksen 10 $:n 3 momenttiin puhemiehistö ehdottaa, että eduskunta lakimääräisten valiokuntien lisäksi päättäisi asetettavaksi seuraavat ylimääräiset valiokunnat: laki- ja talousvaliokunnan, talousvaliokunnan, sivistysvaliokunnan, maatalousvaliokunnan, työväenasiainvaliokunnan, puolustusasiainvaliokunnan ja kulkulaitosvaliokunnan sekä että jäsenluku näissä kussakin määrättäisiin 17:ksi. Ehdotus hyväksytään. Suuren valiokunnan jäsenten lukumäärä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Puhemies,25
1931_2_6,2/1931,1931-02-03,16.30,16.45,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat," Niin ikään puhemiehistö työjärjestyksen 10 S:n 2 momentin nojalla ehdottaa, että suuren valiokunnan jäsenluku päätettäisiin 45;ksi. Ehdotus hyväksytään. Nimenhuuto lippuäänestyksissä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Puhemies,25
1931_2_7,2/1931,1931-02-03,16.30,16.45,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat," Työjärjestyksen 46 $:n mukaan voi eduskunta päättää nimenhuudon lippuäänestyksissä ja vaaleissa toimitettavaksi yhtäikaa kahdessa paikassa istuntosalissa. Puhemiehistö ehdottaa, että lippuäänestykset ja vaalit toimitetaan siten, että puhemiehestä vasemmalla olevalla uurnalla äänestävät ne edustajat, joilla puhemiehen paikalta katsottuna on paikkansa istuntosalin keskikäytävän vasemmalla puolella, oikeanpuoleisella uurnalla taas ne edustajat, jotka istuvat keskikäytävästä oikealla. Ehdotus hyväksytään. Ilmoitus suuren valiokunnan jäsenten vaalista.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Puhemies,26
1931_2_8,2/1931,1931-02-03,16.30,16.45,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat," Ilmoitan, että suuren valiokunnan jäsenten vaali toimitetaan ensi perjantaina pidettävässä täysistunnossa, joten ehdokaslistat tätä vaalia varten ovat jätettävät eduskunnan sihteerille viimeistään kello 12 ensi torstaina. Ilmoitus tarkistajain ja heidän varamiestensä vaalista.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Puhemies,26
1931_2_9,2/1931,1931-02-03,16.30,16.45,Kyösti,Kallio,Puhemies,KESK,," Ilmoitan, että valtiopäiväjärjestyksen 85 &:ssä mainittujen viiden tarkistajan ja heidän varamiestensä vaali toimitetaan ensi perjantaina pidettävässä täysistunnossa. Eduskunnan seuraava istunto on huomenna kello 13.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Puhemies,26
1931_3_1,3/1931,1931-02-04,13.00,14.08,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat," Siinä tarkoituksessa, kuin työjärjestyksen 3 9:n 3 momentissa säädetään, on ed. Janhonen tänään ilmoittautunut minulle ja on siis oikeutettu ryhtymään edustajatointaan hoitamaan. Samoin ed. Raatikainen. Valitsijamiesten puheenjohtaja ja varapuheenjohtaja.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Puhemies,27
1931_3_2,3/1931,1931-02-04,13.00,14.08,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat," Ilmoitetaan, että valitsijamiehet ovat puheenjohtajakseen valinneet ed. Ryynäsen ja varapuheenjohtajakseen ed. Ailion.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Puhemies,27
1931_3_3,3/1931,1931-02-04,13.00,14.08,Kyösti,Kallio,Puhemies,KESK,1) Neljän jäsenen vaali kansliatoimikuntaan.," Nyt on toimitettava kansliatoimikunnan neljän jäsenen vaali. Sitä varten on määräajan kuluessa jätetty viisi ehdokaslistaa. Ne on yhdistetty vaalilipuksi, joka on edustajille jaettu. Asiantuntijaksi vaalitoimitukseen olen pyytänyt ylitarkastaja Hallstenin. Niitä edustajia, jotka asiamiehinä ovat ehdokaslistat eduskunnan — sihteerille jättäneet, nimittäin edustajia Annala, Jokinen, Nyman, Oksanen ja Särkkä, pyydetään avustamaan vaalitoimituksessa. Vaali toimitetaan kahdella uurnalla. + Sitten kun vaaliliput on annettu ja avattu, jatketaan istuntoa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Puhemies,28
1931_3_4,3/1931,1931-02-04,13.00,14.08,Kyösti,Kallio,Puhemies,KESK,"8) Ehdotuksen laiksi työttömyyskassoista, joilla on oikeus saada apuraha valtion varoista >>>Hallituksen esitys n:o 7"," 'Puhemiehistö ehdottaa, että asia lähetettäisiin työväenasiainvaliokuntaan, jonka tulee pyytää valtiovarainvaliokunnan lausunto asiasta.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_I.pdf,fi,Puhemies,28
