speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1918_1_1,1/1918,1918-11-06,10.00,23.27,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," Nyt toimitetaan ensin puhemiehen vaali umpilipuilla. Pyydän avustamaan äänten laskemisessa ed. Erkko, Manner, Kun vaali on toimitettu julistetaan vaalin tulos. Toimitetussa vaalissa ovat ääniä saaneet ed. Nevanlinna 54 ääntä, ed. Lundson 42 ääntä sekä edustajat Peurakoski, Erkko ja Wrede kukin 1 äänen. Sitäpaitsi on jätetty yksi tyhjä lippu.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ikäpuhemies,9
1918_1_2,1/1918,1918-11-06,10.00,23.27,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," Vaalilippuja, joissa on nimi kirjoitettu, on annettu 99. Koska ed. Nevanlinna on saanut enemmän kuin puolet äänistä, on hänellä ehdoton enemmistö ja on siis ed. Nevanlintna valittu eduskunnan puhemieheksi.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ikäpuhemies,9
1918_1_3,1/1918,1918-11-06,10.00,23.27,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," Tämän jälkeen toimitetaan ensimäisen varapuhemiehen vaali. Pyydän avustamaan äänten laskemisessa edustajat Gädda, Valkama, Rentola ja Paavolainen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ikäpuhemies,9
1918_1_4,1/1918,1918-11-06,10.00,23.27,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," Minulle on huomautettu. että ed. Rentolan valtakirjaa ei ole vielä tarkistettu. Pyydän ed. Joukahaisen hänen sijaansa avustamaan. Kun vaali on toimitettu, ilmoitetaan, että vaalissa ovat ääniä saaneet ed. Alkio 62 ääntä, ed. Roos 15 ääntä, ed. Kallio ja Ahmavaara kumpikin 5 ääntä, ed. Schybergson 4 ääntä, ed. Lundson 3 ääntä, ed. Relander ja Wuorimaa kumpikin 1 äänen, jotapaitsi on jätetty 1 tyhjä vaalilipnu.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ikäpuhemies,9
1918_1_5,1/1918,1918-11-06,10.00,23.27,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," Koska ed. Alkio on saa. ; nut enemmän kuin puolet annetuista äänistä ja i siis ehdottoman äänten enemmistön, on varapuhemieheksi. ed. Alkio valittu eduskunnan ensimäiseksi:",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ikäpuhemies,10
1918_1_6,1/1918,1918-11-06,10.00,23.27,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," Nyt toimitetaan toisen varapuhemiehen vaali. jat Hedberg, Hälvä, Vuokoski ja Hahl tahtoisivat avustaa äänten lukemisessa.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ikäpuhemies,10
1918_1_7,1/1918,1918-11-06,10.00,23.27,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," Vaalin tulos julistetaan. Ilmoitetaan että äänestyksessä ovat ääniä saaneet ed. Ahmavaara 67 ääntä, ed. Lundson 17 ääntä, ed. Roos 5 ääntä, ed. Björk 4 ääntä, edustajat Erkko ja Pykälä kumpikin 2 ääntä sekä : edustajat Relander ja Pennanen kumpikin ] äänen. s",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ikäpuhemies,10
1918_1_8,1/1918,1918-11-06,10.00,23.27,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," Koska ed. Ahmavaara siis on saanut ehdottoman enemmistön, on ed. Ahmavaara valittu toiseksi mieheksi. Saan pyytää, että valitut puhemies ja vara- i puhemiehet antavat eduskunnan edessä valtiopäiväjärjestyksen 23 S:ssä säädetyn juhlallisen vakuutuksen, : Puhnujalavalta lausuvat tämän jälkeen: Saan pyytää. että. edustavarapuhe Puhemies Nevanlinna: Minä Ernst Fredrik Nevanlinna vakuutan, että minä puhemiestoimessa tahdon voimient mukaan puolustaa sekä. laillisen hallitsevan valtiovallan että eduskunnan ja Suomen kansan oikeutta perustuslakien mukaan. + Ensimäinen varapuhemies Alkio: Minä Santeri Alkio vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa eduskunnan ja Suomen kansan oikeutta perustuslakien mukaan. Toinen varapuhemies Ahmavaara: Minä Pekka Ahmavaara vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa laillisen hallitsevan valtiovallan, eduskunnan ja Suomen kansan oikeutta perustuslakien mukaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ikäpuhemies,10
1918_1_9,1/1918,1918-11-06,10.00,23.27,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," Saan pyytää, että valitiu puhemies astuu puhemiehen sijalle. Puhemiehen tervehdyspuhe. Puhemiehen iinna lausuu: Arvoisat edustajat! Nyt toimitetun vaalin perusteella tulee minun käydä täyttämään eduskunnan puhemiehen kunniakasta tehtävää. %Syvästi tunnen, että minulta siihen paljon puuttuu. Pyydän nöyrästi teitä, arvoisat edustajatoverit. suopeudella kohtelemaan minua tässä vaativassa toimessa. Maailmanhistoriallisten tapausten jylhänvakavana aikana tulee eduskunnan näillä valtiopäivillä suorittaa tehtävänsä. Semmoisena aikana, joka Suomen nuorelle valtakunnalle on täynnä monenlaisia vaaroja, jos lupaavia tulevaisuuden mahdollisuuksiakin, kansakunta on oikeutettu odottamaan edustajiltansa paljon. Meiltä vaaditaan puhtainta, palavinta isänmaanrakkautta. vakavinta velvollisuudentuntoa, kauvas katsovaa selvänäköisyyttä. Meiltä vaaditaan itsemme kieltämistä, isänmaan onnen tarpeitten asettamista kaikkien mielitekojemme yläpuolelle. Meiltä vaaditaan vilpitöntä sovinnollista mieltä toisiamme kohtaan ja hartainta halua viedä yhteisen isänmaan suuri asia ohi vaarojen ja vastusten onnelliseen päätökseen. Nöyryyttäkäämme mielemme Korkeimman edessä. Anokaamme vpuhtautta aivoituksiimme, paikalta — puhemies Nevanterästä tahtoomme, viisautta neuvoihimme ja päätöksiimme armaan isänmaan onneksi.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ikäpuhemies,10
1918_1_10,1/1918,1918-11-06,10.00,23.27,Paavo,Virkkunen,Puhemies,SUOMALAINEN PUOLUE,1) Puhemiehen ja varapuhemiesten vaalit.," Ensiksi pyydän saada ilmottaa, että olen pyytänyt protokollasihteeri Ahlaa hoitamaan eduskunnan sihteerin tehtäviä, kunnes sihteerin toimi on täytetty. Työjärjestyksen 4 S:n mukaan olen julistava toimen haettavaksi huomispäivän kuluessa ennen kello 12 päivällä. Toimenpide hyväksytään. Ilmoitus puhemiehen ja varapuhemiehen vaalista.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g7142566058439608402,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Puhemies,10
1918_1_11,1/1918,1918-11-06,10.00,23.27,Paavo,Virkkunen,Puhemies,SUOMALAINEN PUOLUE,1) Puhemiehen ja varapuhemiesten vaalit., Toimitetuista puhemiehen ja varapuhemiehen vaaleista on tehtävä työjärjes-,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g7142566058439608402,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Puhemies,10
1918_1_12,1/1918,1918-11-06,10.00,23.27,Paavo,Virkkunen,Puhemies,SUOMALAINEN PUOLUE,1) Puhemiehen ja varapuhemiesten vaalit.," Minun on ilmoitettava, että olen pyytänyt toimittaja K. W. Puuskaa suorittamaan yleistulkin tehtäviä, kunnes tämä toimi on täytetty. Tämäkin toimenpide hyväksytään.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g7142566058439608402,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Puhemies,11
1918_1_13,1/1918,1918-11-06,10.00,23.27,Paavo,Virkkunen,Puhemies,SUOMALAINEN PUOLUE,2) Neljän jäsenen vaali kansliatoimikuntaan.," Seuraava asia päiväjärjestyksessä on neljän jäsenen vaali kansliatoimikuntaan työjärjestyksen 3 8:n mukaan. Tahdotaanko tehdä ehdotuksia siitä, keitä olisi valittava?",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g7142566058439608402,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Puhemies,11
1918_1_14,1/1918,1918-11-06,10.00,23.27,Santeri,Alkio,Kansanedustaja,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan., Yhdeksi jäseneksi kansliatoimikuntaan pyydän ehdottaa ed. Relanderin.,Puheenvuoro,http://ldf.fi/semparl/people/p910255,Male,1862-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Alkio,11
1918_1_15,1/1918,1918-11-06,10.00,23.27,Aleksanteri,Koivisto,Kansanedustaja,SUOMALAINEN PUOLUE,2) Neljän jäsenen vaali kansliatoimikuntaan., Jäseneksi mainittuun toimeen pyydän ehdottaa ed. Haatajan.,Puheenvuoro,http://ldf.fi/semparl/people/p910761,Male,1863-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g2244634301163406847,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Koivisto,11
1918_1_16,1/1918,1918-11-06,10.00,23.27,Ernst,Estlander,Kansanedustaja,RKP,2) Neljän jäsenen vaali kansliatoimikuntaan., Till medlem av kommissionen ber jag att få föreslå 1dgm. Björk. Ed Vuokoski: Kansliatoimikunnan jäseneksi nyydän saada ehdottaa ed. Puumalan.,Puheenvuoro,http://ldf.fi/semparl/people/p910353,Male,1870-01-01,http://ldf.fi/semparl/groups/Q845537,Oppositiopuolue,http://ldf.fi/semparl/groups/g2092487509664864396,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Estlander,11
1918_1_17,1/1918,1918-11-06,10.00,23.27,Paavo,Virkkunen,Puhemies,SUOMALAINEN PUOLUE,2) Neljän jäsenen vaali kansliatoimikuntaan.," Kun on ehdotettu ainoastaan 4 ehdokasta, edustajat Relander, Haataja, I Björk ja Puumala, lienevät nämä katsottavat valituiksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g7142566058439608402,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Puhemies,11
1918_1_18,1/1918,1918-11-06,10.00,23.27,Paavo,Virkkunen,Puhemies,SUOMALAINEN PUOLUE,2) Neljän jäsenen vaali kansliatoimikuntaan., Seuraavasta täysi-istunnosta ilmoitetaan sanomalehdissä ja julkipanolla.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g7142566058439608402,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Puhemies,11
1918_2_1,2/1918,1918-11-08,11.00,14.30,Paavo,Virkkunen,Puhemies,SUOMALAINEN PUOLUE,Hmoitusasiat," Eduskunnalle ilmoitetaan, että ed. Rentola on puhemiehelle näyttänyt asianmukaisesti tarkastetun ja hyväksytyn waltakirjan ja on hän siis oikeutettu ottamaan eduskunnassa sijan ja puhevallan. Ilmoitus Valtiopäiväin avajaisista.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g7142566058439608402,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Puhemies,13
1918_2_2,2/1918,1918-11-08,11.00,14.30,Paavo,Virkkunen,Puhemies,SUOMALAINEN PUOLUE,Hmoitusasiat," Valtiopäivien avajaisista on puhemiehelle saapunut kirjelmä, jonka sihteeri lukee. Valtiopäivien juhlamenojen ohjaaja Helsingissä 6 päivänä marraskuuta 1918. Suomen Eduskunnan Herra Puhemiehelle. Suomen Eduskunnan tietoon saatettavaksi saan, Suomen Senaatin Puheenjohtajan määräyksen mukaisesti, kunnioittaen Teille, Herra : k:lo 11 a. p. Puhemies, täten ilmoittaa, että Suomen 5 päi-väksi marraskuuta 1918 kokoonkutsutut varsinaiset valtiopäivät avataan perjantaina tämän marraskuun 8 päivänä ja pidetään sen johdosta Nikolainkirkossa täällä samana päivänä jumalanpalvelus, joka alkaa klo 12 päivällä. G. E. F. Albrecht.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g7142566058439608402,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Puhemies,13
1918_2_3,2/1918,1918-11-08,11.00,14.30,Paavo,Virkkunen,Puhemies,SUOMALAINEN PUOLUE,Pulemiehen puheen tarkastus.," Tarkoitukseni on tässä täysi- istunnossa saattaa edeltäkäsin eduskunnan tietoon ne sanat, jotka aikomukseni on valtiopäivien avajaisissa lausua Senaatin puheenjohtajalle. Kun mielestäni tämä asia muodollisista syistä on käsiteltävä suljetussa istunnossa, olen tyhjennyttänyt kuuntelijaparvekkeet ja esitän nyt työjärjestyksen 21 8:n mukaan eduskunnan päätettäväksi, hyväksyykö eduskunta tämän menettelytavan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g7142566058439608402,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Puhemies,13
1918_2_4,2/1918,1918-11-08,11.00,14.30,Paavo,Virkkunen,Puhemies,SUOMALAINEN PUOLUE,Pulemiehen puheen tarkastus.," Sanat, jotka olen aikonut lausua, ovat seuraavat: Kunnioitettu Herra Senaattori! Lyhyen väliajan jälkeen eduskunta jälleen on kokoontunut täyttämään tehtäviänsä. Niinkuin jo hallituksen antamat esitykset osottavat, tulee eduskunnan näilläkin valtiopäivillä suorittaa mitä tärkein työ. Aika on suuri ja vakava. Se vaatii paljon kaikilta näiltä, joiden velvollisuutena on ohjata nuorta valtakuntaämme. Niin hallitukselta kuin eduskunnalta kysytään selvänäköisyyttä ja varmuutta. Niiltä vaaditaan vaarojen ja vaikeuksien täyttä tajua. Mutta niiltä vaaditaan myös iloista antaumusta suuriin tehtäviinsä, luottamusta puhtaiden pyrintöjensä menestymiseen ja horjumatonta tulevaisuuden toivoa. Eduskunta on oppinut Teissä, Herra Sc naattori, tuntemaan miehen, joka raskaina aikoina on runsaasti osottanut näitä kansallemme nytkin niin tärkeitä avuja. Eduskunta ilmituo minun kauttani Teille vilpittömän kunnioituksensa. Högt ärade Herr Senator! Efter en kort mellantid har lantdagen åter samlats för att fullgöra sitt värv. Såsom allaredan av regeringens propositioner framgår, kommer lantdagen även denna gång att hava att utföra ett bety-. Tiden är stor och allvarsam. : delsefullt arbete. Perjantaina $ p. marraskuuta. Den ställer stora krav pä alla dem, som hava att leda. väri unga rike. som lantdag kräves klarsynthet och fasthet, De böra fullt uppskatta farorna och vanskligheterna. Men de böra även besjälas av glad hängivenhet för sina stora uppgifter, av tro pä framgängen av sina redliga strävanden och av fast förtröstan till framtiden. en. man, den där i tunga tider i rikt mått ådagalagt dessa för vårt folk även nu sä betydelsefulla egenskaper. Lantdagen frambär till Eder genom mig uttrycken för sin oskrymtade vördnad. Kun ei kukaan halua puheenvuoroa, katsotaan asian käsittely päättyneeksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g7142566058439608402,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi:sv,Puhemies,13
1918_2_5,2/1918,1918-11-08,11.00,14.30,Paavo,Virkkunen,Puhemies,SUOMALAINEN PUOLUE,Pulemiehen puheen tarkastus.," Mitä tulee tämän istunnon pöytäkirjaan, mikäli koskee nyt käsiteltyä asiaa, ehdottaa puhemiehistö, että se julaistaan, niin pian kuin se on tarkistettu. Ehdotus hyväksytään. J Yy",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g7142566058439608402,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Puhemies,14
1918_2_6,2/1918,1918-11-08,11.00,14.30,Paavo,Virkkunen,Puhemies,SUOMALAINEN PUOLUE,Pulemiehen puheen tarkastus.," Nyt keskeytetään täysi- istunto; sitä jatketaan neljännestunnin kuluttua sen jälkeen kun valtiopäliväin avajaiset ovat tapahtuneet tässä huoneessa, jonne edustajat suvainnevat palata Nikolainkirkosta sittenkun avajaisjumalanpalvelus siellä on päättynyt. Kirkkoon mennäksemme kokoonnumme tämän talon edustalle k:lo neljännestä vailla 12 p. Täysi-istunto keskeytetään. k:lo 11,35 päivällä. Av såväl regering ; + Valtiopäiväin avajaiset. Neljännestuntia ennen kello 12 päivällä edustajat lähtivät eduskuntatalolta kulkueessa, puhemies ja varapuhemiehet etumaisina, Nikolainkirkkoon, jossa edustajat urkujen soidessa asettuivat paikoillensa ja jonne myös valtionhoitaja Svinhufvud sekä hallituksen jäsenet saapuivat. Suomen Laulun sekakuoron maisteri Heikki Klemetin johtamana laulettua Joh. Brahmsin säveltämän alkumotetin , Kun synkin meidät saartaa yö”, suorittivat Kirkkoherra, rovasti Aug, Hildén ja pastori G. Nyman alttaritoimituksen. Kun vielä oli veisattu Hilariuksen kiitosvirsi, astui saarnastuoliin edustaja, rovasti (i. Arokallio, joka piti valtiopäiväsaarnan. Ruotsinkielisen alttaritoimituksen jälkeen esitti kuoro vielä van Beethovenin loppumotetin Soi taivaat kiitosta Herran ja Luojan”. . j minkä jälkeen eduskunnan puhemiehistö ja jä- Lantdagen har i Eder, hr Senator, lärt känna J ? Ja ) senet samoin kuin myös valtionhoitaja ja hallituksen jäsenet siirtyivät Eduskunnan istuntosaliin. Siellä astuu seisoalleen mousseen eduskunnan eteen valtionhoitaja Svinhufvud, sekä kohtaa eduskunnan puhemiehen ja varapuhemiehet. Valtionhoitaja Svinhufvud lausuu: Arvoisat Suomen kansan Edustajat! Eduskunta kokoontuu aikana, jolloin maatman sota lähenee loppuansa, hartaasti kaivattu rauha siintää jo ihmiskunnalle. Ainoastaan ; idän anarkia, joka sodan jäljissä whkaa levitä ' länteen, on edelleen vaarana kaikelle yhteiskun' sotalaitoksen tajärjestykselle. Mutta toivokaamme, että tuo vaara ei pääse häiritsevästi vaikuttamaan maamme oloihin eikä Eduskunnan tärkeään työhön. Viime varsinaisilta valtiopäiviltä jäivät kesken käsittelemättä useat hallituksen esitykset, kuten painolaista, yhdistyslaista, muutoksista kunnallislakeihin y. m. Eduskunta saa nyt 22 päivänä viime lokakuuta annetun lain nojalla jatkaa kaikkien näiden esitysten käsittelyä, ja Hallitus odottaa, että Eduskunta sen tekee ilman eri alotteita Hallituksen muolelta. Erinäisistä muista uudistuksista, kuten järjestämisestä ja oppivelvollisuudesta tulee Hallitus jättämään esityksiä eduskunnalle, joka myöskin saa käsitelläkseen tämän vuoden tulo- ja menoarvion sekä esityksiä uusista veroista. Varsin runsas työmäärä on siis Eduskunnalla edessänsä, mutta alttiutta työhön ja kvkyä siihen ei tulle arvoisilta edustajilta puuttumaan. Toivottaen eduskunnalle menestystä sen vastuunalaisessa tehtävässä julistan valtiopäivät avatuiksi. Ärade representanter för Finlands folk! Lantdagen sammanträder & en tid, dä världskriget nalkas sitt slut; den innerligt efterlängtade freden är redan skönjbar för mänskligheten. Endast österns anarki, som 1 krigets fotspär hotar att utbreda sig åt väster, utgör fortfarande en fara för all samhällsordning; mä vi dock hoppas, att denna fara icke inverkar störande å förhållandena i vårt land och lantdagens viktiga värv. Vid senaste lagtima lantdag blevo flere av regeringens propositioner, såsom de angående tryckfrihetslag, lag om föreningar, lag om ändringar i kommunallagarna :n. fl. icke slätbehandlade. :Lantdagenm kan nu i stöd av lagen den 22 sistlidna oktober, till fortsatt behandling upptaga alla dessa propositioner, och regeringen emotser, att lantdagen skrider därtill utan vidare initiativ frän regeringens sida. Särskilda andra reformirägor, säsom de om militärväsendets nydaning och om allmän läroplikt, komma av regeringen att överlämnas till lantdagen, som tillika fär sig förelagda budgeten för detta år och förslag till nya skatter. Ett betydande arbete förestår sålunda lantdagen; men vilja och förmåga till uppgifternas lösning skola säkerligen icke tryta hos de ärade representanterna, Tillönskande lantdagen framgång i dess ansvarsfulla värv, förklarar jag densamma härmed öppnad. Puheeseen vastasi puhemies Nevanlinna lausuen: Kunnioitettu Herra Senaattori! Lyhyen väliajan jälkeen eduskunta jälleen on kokoontunut täyttämään tehtäviänsä. Niinkuin jo hallituksen esitykset osottavat, tulee eduskunnan näilläkin valtiopäivillä suorittaa mitä tärkein työ. Aika on suuri ja vakava. Se vaatii paljon kaikilta niiltä, joiden velvollisuutena on ohjata nuorta valtakuntaamme. Niin hallitukselta kuin eduskunnalta kysytään selvänäköisyyttä ja varmuutta. Niiltä vaaditaan vaarojen ja vaikeuksien täyttä tajua. Mutta niiltä vaaditaan myös iloista antaumusta suuriin tehtäviinsä, luottamusta puhtaiden pyrintöjensä menestymiseen ja horjumatonta tulevaisuuden toivoa. Eduskunta on oppinut Teissä, Herra Scnaattori, tuntemaan miehen, joka raskaina aikoina on runsaasti osottanut näitä kansallemme nytkin niin tärkeitä avuja. Eduskunta ilmituo minun kauttani Teille vilpittömän kunnioituksensa. Hallituksen esityksiä. Tämän tapahduttua Valtiohoitaja Svinhufvud lukee luettelon valtiopäiville annettavista esityksistä, mikä luettelo suomen- ja vnotsinkielisenä on näin kuuluva: Luettelo niistä esityksistä, jotka hallitus antaa eduskunnalle 1918 vuoden varsinaisia valtiopäiviä avattaessa:",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g7142566058439608402,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi:sv,Puhemies,14
1918_2_7,2/1918,1918-11-08,11.00,14.30,Paavo,Virkkunen,Puhemies,SUOMALAINEN PUOLUE,"12) Proposition angäende byggande av en bredspärig järnväg frän Matkaselkä station genom Suistamo till Suojärvi. om Senaatin kanslisti Eero Koskimies, joka oli seurannut valtionhoitaja Svinhufvudia, jätti esitykset puhemiehelle, minkä jälkeen valtionhoitaja ja hallituksen jäsenet poistuivat eduskunnan istuntosalista. Täysi-istuntoa jatketaan k:lo 2,10 i. p."," Sanomalehdentoimittaja Evert Huttunen on, esittäen virallisesti oikeaksi todistetun jäljennöksen Viipurin läänin läntisen vaalipiirin keskuslautakunnan hänelle 15 päivänä lokakuuta 1917 antamasta edustajavaltakirjasta, pyytänyt, että eduskunta V. J:n 22 S:n nojalla julistaisi hänet oikeutetuksi ole16 , Perjantaina 8 p. marraskuuta. maan edustajana valtiopäivillä. Valtakirjain- . tarkastaja on minulle ilmoittanut, että kun ed. Huttunen on esittänyt hänelle ainoastaan valtakirjan jäljennöksen, hän ei ole voinut ottaa ed. Huttusta niiden edustajain luetteloon, jotka ovat osottaneet olevansa oikein valtuutetut. Puhemiehistö puoltaa ed Huttusen anomusta.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g7142566058439608402,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Puhemies,16
1918_2_8,2/1918,1918-11-08,11.00,14.30,Paavo,Virkkunen,Puhemies,SUOMALAINEN PUOLUE,"12) Proposition angäende byggande av en bredspärig järnväg frän Matkaselkä station genom Suistamo till Suojärvi. om Senaatin kanslisti Eero Koskimies, joka oli seurannut valtionhoitaja Svinhufvudia, jätti esitykset puhemiehelle, minkä jälkeen valtionhoitaja ja hallituksen jäsenet poistuivat eduskunnan istuntosalista. Täysi-istuntoa jatketaan k:lo 2,10 i. p."," Eduskunnalle ilmoitetaan, että kansliatoimikunta on, julistettuaan asianomaiset toimet haettaviksi. hakuajan umpeen kuluttua työjärjestyksen 3 8: n nojalla ottanut eduskunnan notariksi näiden valtiopäiväin ajaksi hovioikeudenauskultantti Eino Ilmari Lammin-Koskisen, eduskunnan kanslistiksi ensi valtiopäiväin alkuun eduskunnan entisen kanslistin neiti Bärtta Rainion, ruotsalaisen kansliaosaston päälliköksi näiden valtiopäiväin ajaksi filosofian maisteri John Grönlundin sekä ruotsalaisen kansliaosaston notariksi niinikään näiden valtiopäiväin ajaksi — sanomalehdentoimittaja Carl Arpen. Tulkkien ja painatustöiden valvojan asettaminen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g7142566058439608402,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Puhemies,16
