speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,status,version,link,lang,name_in_source,discussion_page_link
2007_1_1,1/2007,2007-03-27,,14.06,Claes,Andersson,Ikäpuhemies,,Nimenhuuto,"Toimitetaan nimenhuuto työjärjestyksen 2 §:ssä tarkoitetun luettelon mukaan.  Pyydän, että edustajat nimenhuudossa seisomaan nousten kuuluvasti vastaavat, kun heidän nimensä huudetaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p121,Male,1937-01-01,,Oppositiopuolue,http://ldf.fi/semparl/groups/g7726865081036137597, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2007,fi,Ikäpuhemies  ,
2007_1_2,1/2007,2007-03-27,,14.06,Claes,Andersson,Ikäpuhemies,,Nimenhuuto,"Totean, että kaikki muut luettelossa mainitut 198 edustajaa paitsi edustajat Salovaara ja Uusipaavalniemi ovat läsnä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p121,Male,1937-01-01,,Oppositiopuolue,http://ldf.fi/semparl/groups/g7726865081036137597, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2007,fi,Ikäpuhemies  ,
2007_1_3,1/2007,2007-03-27,,14.06,Claes,Andersson,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiestenkin vaalit, toimitetaan noudattamalla Suomen perustuslain 34 §:n 2 momentin ja eduskunnan vaalisäännön 5 ja 6 §:n säännöksiä. Vaali toimitetaan siis umpilipuin. Edustajat panevat vaalilippunsa uurnaan nimenhuudon mukaan, joka toimitetaan aakkosjärjestyksessä.  Avustajiksi vaalissa pyydän seuraavat edustajat: Vehviläinen, Vapaavuori, Gustafsson ja Lapintie.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p121,Male,1937-01-01,,Oppositiopuolue,http://ldf.fi/semparl/groups/g7726865081036137597, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2007,fi,Ikäpuhemies  ,
2007_1_4,1/2007,2007-03-27,,14.06,Claes,Andersson,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p121,Male,1937-01-01,,Oppositiopuolue,http://ldf.fi/semparl/groups/g7726865081036137597, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2007,fi,Ikäpuhemies  ,
2007_1_5,1/2007,2007-03-27,,14.06,Claes,Andersson,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Kun edustaja Timo Kalli on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan puhemieheksi vuoden 2007 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p121,Male,1937-01-01,,Oppositiopuolue,http://ldf.fi/semparl/groups/g7726865081036137597, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2007,fi,Ikäpuhemies  ,
2007_1_6,1/2007,2007-03-27,,14.06,Claes,Andersson,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Nyt seuraa ensimmäisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Kasvi, Gestrin, Kallis ja Vistbacka.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p121,Male,1937-01-01,,Oppositiopuolue,http://ldf.fi/semparl/groups/g7726865081036137597, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2007,fi,Ikäpuhemies  ,
2007_1_7,1/2007,2007-03-27,,14.06,Claes,Andersson,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p121,Male,1937-01-01,,Oppositiopuolue,http://ldf.fi/semparl/groups/g7726865081036137597, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2007,fi,Ikäpuhemies  ,
2007_1_8,1/2007,2007-03-27,,14.06,Claes,Andersson,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Kun edustaja Ilkka Kanerva on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan ensimmäiseksi varapuhemieheksi vuoden 2007 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p121,Male,1937-01-01,,Oppositiopuolue,http://ldf.fi/semparl/groups/g7726865081036137597, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2007,fi,Ikäpuhemies  ,
2007_1_9,1/2007,2007-03-27,,14.06,Claes,Andersson,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Nyt seuraa toisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Rehula, Lindén, Urpilainen ja Tennilä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p121,Male,1937-01-01,,Oppositiopuolue,http://ldf.fi/semparl/groups/g7726865081036137597, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2007,fi,Ikäpuhemies  ,
2007_1_10,1/2007,2007-03-27,,14.06,Claes,Andersson,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p121,Male,1937-01-01,,Oppositiopuolue,http://ldf.fi/semparl/groups/g7726865081036137597, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2007,fi,Ikäpuhemies  ,
2007_1_11,1/2007,2007-03-27,,14.06,Claes,Andersson,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Kun edustaja Johannes Koskinen on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan toiseksi varapuhemieheksi vuoden 2007 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p121,Male,1937-01-01,,Oppositiopuolue,http://ldf.fi/semparl/groups/g7726865081036137597, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2007,fi,Ikäpuhemies  ,
2007_1_12,1/2007,2007-03-27,,14.06,Claes,Andersson,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,Pyydän puhemiestä ja varapuhemiehiä kutakin vuorollaan antamaan eduskunnalle työjärjestyksen 4 §:ssä säädetyn juhlallisen vakuutuksen.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p121,Male,1937-01-01,,Oppositiopuolue,http://ldf.fi/semparl/groups/g7726865081036137597, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2007,fi,Ikäpuhemies  ,
2007_1_13,1/2007,2007-03-27,,14.06,Timo,Kalli,Puhemies,KESK,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Minä Timo Juhani Kalli vakuutan, että minä puhemiehenä voimieni mukaan puolustan Suomen kansan ja eduskunnan oikeutta valtiosäännön mukaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p402,Male,1947-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2007,fi,Puhemies Timo Kalli,
2007_1_14,1/2007,2007-03-27,,14.06,Ilkka,Kanerva,Ensimmäinen varapuhemies,KOK,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Minä Ilkka Armas Mikael Kanerva vakuutan, että minä puhemiehenä voimieni mukaan puolustan Suomen kansan ja eduskunnan oikeutta valtiosäännön mukaan.  Jag Ilkka Armas Mikael Kanerva försäkrar att jag som talman efter all min förmåga skall försvara finska folkets och riksdagens rättigheter enligt konstitutionen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p170,Male,1948-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g3271154005360966433, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2007,fi:sv,Ensimmäinen varapuhemies Ilkka Kanerva,
2007_1_15,1/2007,2007-03-27,,14.06,Johannes,Koskinen,Toinen varapuhemies,SDP,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Minä Hannu Erkki Johannes Koskinen vakuutan, että minä puhemiehenä voimieni mukaan puolustan Suomen kansan ja eduskunnan oikeutta valtiosäännön mukaan.  Jag Hannu Erkki Johannes Koskinen försäkrar att jag som talman efter all min förmåga skall försvara finska folkets och riksdagens rättigheter enligt konstitutionen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p358,Male,1954-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g2389634173537262882, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2007,fi:sv,Toinen varapuhemies Johannes Koskinen,
2007_1_16,1/2007,2007-03-27,,14.06,Claes,Andersson,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,Pyydän herra puhemiestä ottamaan paikkansa eduskunnassa ja ryhtymään toimeensa.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p121,Male,1937-01-01,,Oppositiopuolue,http://ldf.fi/semparl/groups/g7726865081036137597, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2007,fi,Ikäpuhemies  ,
2007_1_17,1/2007,2007-03-27,,14.06,Timo,Kalli,Puhemies,KESK,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Arvoisat kansanedustajat!
Haluan omasta ja valittujen puhemiesten puolesta esittää lämpimät kiitokset Teille, Herra Ikäpuhemies, sekä teille, hyvät edustajakollegat, siitä luottamuksesta, jonka juuri suoritetussa vaalitoimituksessa saimme. 
Luottamuksen varassa tulemme puhemiehen tehtävässämme toimimaan tasapuolisesti ja pyrkimään eduskuntatyön nopeaan käynnistämiseen. Toivomme teiltä, arvoisat edustajakollegat, tukea ja myötämieltä. 
Nyt valittu eduskunta on järjestyksessään 35. Käydyt vaalit olivat 100-vuotisen yksikamarisen eduskuntalaitoksemme juhlavaalit. Uusi eduskunta aloittaa työnsä hallituksen muodostamisella. Tämä tärkeä prosessi päättyy lopulta hallituksen ohjelmatiedonannosta toimitettavaan luottamuslauseäänestykseen — todennäköisesti kuukauden kuluessa. 
Eduskunta järjestäytyy nyt ensimmäistä kertaa kahdessa vaiheessa siten, että pysyviksi tarkoitetut toimielinvalinnat tehdään täydessä laajuudessa vasta hallituksen muodostamisen jälkeen. Uudistuksella tähdätään siihen, että hallituksenvaihdoksen jälkeen eduskunta pääsisi täysitehoiseen työhön mahdollisimman nopeasti. 
Käydyissä vaaleissa vilkasta ennakkoäänestystä ei seurannut odotettu aktiivisuus varsinaisena vaalipäivänä: edellisiin vaaleihin verrattuna äänestysaktiivisuus laski lähes 2 prosenttiyksikköä. Kuluneen vaalikauden kansalaisvaikuttamisen politiikkaohjelma ja oikeusministeriön aktivointikampanja eivät siis tuottaneet tässä suhteessa tavoiteltua tulosta. Alkaneella vaalikaudella asiaan on mielestäni yhä paneuduttava kaikella vakavuudella: kyse on demokratian toimivuuden uskottavuudesta. 
Eduskunnan koostumus muuttui vaaleissa melkoisesti. Uusia edustajia on 72, joista tosin 11:llä on aikaisempaa eduskuntakokemusta. Naisedustajia on nyt 82 eli enemmän kuin koskaan aikaisemmin. Edustajien keski-ikä — 47,9 vuotta — heijastelee äänestäneiden ikärakennetta, nuorten poissaolo uurnilta näkyy tässäkin. Olen varma, että uusi eduskunta edeltäjiensä tavoin tuntee vastuunsa ylimpänä valtioelimenä. Päätöksenteossa on syytä pyrkiä etsimään laajaa yhteisymmärrystä ja osoittaa sovittelunhalua, näkemyseroista huolimatta. Ollakseen kestävää hyvinvointiyhteiskunnan kehittämisen on oltava pitkäjänteistä ja tavoitteellista. Meillä on hyväksi koetut päätöksentekokäytännöt. Niitä voi tulosten valossa puolustaa vilpittömästi. 
Toivotan meidän valittujen puhemiesten puolesta teille, arvoisat kansanedustajat, ja kaikille tässä talossa työskenteleville työntäyteisiä valtiopäiviä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p402,Male,1947-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2007,fi,Puhemies Timo Kalli,
2007_1_18,1/2007,2007-03-27,,14.06,Timo,Kalli,Puhemies,KESK,Ilmoitus puhemiehen ja varapuhemiesten vaaleista ,Tarkistamista varten esitellään äsken toimitettuja eduskunnan puhemiehen ja varapuhemiesten vaaleja koskeva tasavallan presidentille osoitettu kirjelmä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p402,Male,1947-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2007,fi,Puhemies Timo Kalli,
2007_1_19,1/2007,2007-03-27,,14.06,Timo,Kalli,Puhemies,KESK,Edustajien istumajärjestys,"Ilmoitan, että edustajat istuvat eduskuntasalissa aakkosellisessa istumajärjestyksessä, kunnes eduskunta puhemiesneuvoston ehdotuksesta toisin päättää.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p402,Male,1947-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2007,fi,Puhemies Timo Kalli,
2007_1_20,1/2007,2007-03-27,,14.06,Timo,Kalli,Puhemies,KESK,Kutsu valtiopäivien avajaisten juhlamenoihin ,"Arvoisat edustajat! Kutsun teidät vuoden 2007 valtiopäivien avajaisiin, jotka pidetään huomenna keskiviikkona 28. päivänä maaliskuuta, sekä ennen avajaisia pidettävään valtiopäiväjumalanpalvelukseen.  Juhlamenoissa noudatetaan puhemiesneuvoston 15. päivänä joulukuuta 2000 hyväksymiä ohjeita.  Ekumeeninen avajaisjumalanpalvelus alkaa Helsingin Tuomiokirkossa kello 12. Pyydän edustajia kokoontumaan ennen jumalanpalvelusta kello 11.40 Kansalliskirjaston edustalle, josta menemme kulkueena Tuomiokirkkoon.  Jumalanpalveluksen jälkeen valtiopäivien avajaiset alkavat täällä Eduskuntatalossa, jonne kehotan edustajia siirtymään välittömästi kirkonmenojen päätyttyä. Valtiopäivien avajaisissa eduskunnan istuntosalissa Tasavallan Presidentti julistaa vuoden 2007 valtiopäivät avatuiksi.  Avajaisten päätyttyä eduskunta kokoontuu täysistuntoon kello 15.30.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p402,Male,1947-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2007,fi,Puhemies Timo Kalli,
2007_2_1,2/2007,2007-03-28,,15.42,Timo,Kalli,Puhemies,KESK,Valiokuntien ja kansliatoimikunnan vaalien toimittaminen ,"Ilmoitetaan, että valiokuntien ja kansliatoimikunnan vaalit toimitetaan ensi tiistaina 3. päivänä huhtikuuta kello 14 pidettävässä täysistunnossa. Ehdokaslistat vaaleja varten on vaalisäännön 8 §:n mukaan jätettävä keskuskansliaan viimeistään ensi maanantaina 2. päivänä huhtikuuta kello 12.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p402,Male,1947-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2007,fi,Puhemies Timo Kalli,
2007_2_2,2/2007,2007-03-28,,15.42,Timo,Kalli,Puhemies,KESK,Euroopan neuvoston Suomen valtuuskunnan vaalin toimittaminen ,"Ilmoitetaan, että Euroopan neuvoston Suomen valtuuskunnan vaali toimitetaan ensi perjantaina 30. päivänä maaliskuuta kello 13 pidettävässä täysistunnossa. Ehdokaslistat vaalia varten on vaalisäännön 8 §:n mukaan jätettävä keskuskansliaan viimeistään huomenna torstaina kello 12.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p402,Male,1947-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2007,fi,Puhemies Timo Kalli,
2007_3_1,3/2007,2007-03-30,,13.12,Timo,Kalli,Puhemies,KESK,Pohjoismaiden neuvoston Suomen valtuuskunnan vaalin toimittaminen ,"Ilmoitetaan, että Pohjoismaiden neuvoston Suomen valtuuskunnan vaali toimitetaan ensi keskiviikkona 4. päivänä huhtikuuta kello 12 pidettävässä täysistunnossa. Ehdokaslistat vaalia varten on vaalisäännön 8 §:n mukaan jätettävä keskuskansliaan viimeistään tiistaina 3. päivänä huhtikuuta kello 12.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p402,Male,1947-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+3/2007,fi,Puhemies Timo Kalli,
2007_3_2,3/2007,2007-03-30,,13.12,Timo,Kalli,Puhemies,KESK,1) Euroopan neuvoston Suomen valtuuskunnan vaali,"Päiväjärjestyksen 1) asiana on Euroopan neuvoston Suomen valtuuskunnan vaali.  Kun vaalia varten vaalisäännön 8 §:n mukaisesti jätetyssä ehdokaslistassa on Euroopan neuvoston Suomen valtuuskunnan jäseniksi ja varajäseniksi ehdotettu valittaviksi yhtä monta kuin vaalissa on valittavia, totean vaalisäännön 10 §:n nojalla, että vaali on yksimielinen ja että valituiksi ovat ehdokaslistan mukaisesti tulleet seuraavat edustajat.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p402,Male,1947-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+3/2007,fi,Puhemies Timo Kalli,
2007_3_3,3/2007,2007-03-30,,13.12,Timo,Kalli,Puhemies,KESK,1) Euroopan neuvoston Suomen valtuuskunnan vaali,Merkitään.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p402,Male,1947-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+3/2007,fi,Puhemies Timo Kalli,
2007_3_4,3/2007,2007-03-30,,13.12,Timo,Kalli,Puhemies,KESK,1) Euroopan neuvoston Suomen valtuuskunnan vaali,Euroopan neuvoston Suomen valtuuskunnan koolle kutsumista varten annan puheenvuoron ed. Sirpa Asko-Seljavaaralle.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p402,Male,1947-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+3/2007,fi,Puhemies Timo Kalli,
2007_3_5,3/2007,2007-03-30,,13.12,Sirpa,Asko-Seljavaara,Kansanedustaja,KOK,1) Euroopan neuvoston Suomen valtuuskunnan vaali,Arvoisa herra puhemies! Euroopan neuvoston Suomen valtuuskunnan järjestäytymiskokous pidetään välittömästi tämän istunnon jälkeen puolustusvaliokunnan kokoushuoneessa.,Puheenvuoro,http://ldf.fi/semparl/people/p764,Female,1939-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2678580613939774217,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+3/2007,fi,Sirpa Asko-Seljavaara,
2007_4_1,4/2007,2007-04-03,,14.30,Timo,Kalli,Puhemies,KESK,Ilmoittautunut edustaja ,"Ilmoitan, että Uudenmaan vaalipiiristä oleva luokanopettaja Merikukka Forsius on tänään esittänyt puhemiehelle asianmukaisesti tarkastetun ja hyväksytyn edustajanvaltakirjansa ja siten tullut oikeutetuksi ryhtymään edustajantointaan hoitamaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p402,Male,1947-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+4/2007,fi,Puhemies Timo Kalli,
2007_4_2,4/2007,2007-04-03,,14.30,Timo,Kalli,Puhemies,KESK,1) Valiokuntien vaalit,"Päiväjärjestyksen 1) asiana on valiokuntien vaalit.  Kun vaaleja varten vaalisäännön 8 §:n mukaisesti jätetyissä ehdokaslistoissa on valiokuntien jäseniksi ja varajäseniksi ehdotettu valittaviksi yhtä monta kuin vaaleissa on valittavia, totean vaalisäännön 10 §:n nojalla, että vaalit ovat yksimielisiä ja että valituiksi eri valiokuntiin ovat tulleet ehdokaslistojen mukaisesti seuraavat edustajat.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p402,Male,1947-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+4/2007,fi,Puhemies Timo Kalli,
2007_4_3,4/2007,2007-04-03,,14.30,Timo,Kalli,Puhemies,KESK,1) Valiokuntien vaalit,Merkitään.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p402,Male,1947-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+4/2007,fi,Puhemies Timo Kalli,
2007_4_4,4/2007,2007-04-03,,14.30,Timo,Kalli,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali,"Päiväjärjestyksen 2) asiana on kansliatoimikunnan vaali.  Kun vaalia varten vaalisäännön 8 §:n mukaisesti jätetyssä ehdokaslistassa on kansliatoimikunnan jäseniksi ja varajäseniksi ehdotettu valittaviksi yhtä monta kuin vaalissa on valittavia, totean vaalisäännön 10 §:n nojalla, että vaali on yksimielinen ja että valituiksi ovat ehdokaslistan mukaisesti tulleet seuraavat edustajat.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p402,Male,1947-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+4/2007,fi,Puhemies Timo Kalli,
2007_4_5,4/2007,2007-04-03,,14.30,Timo,Kalli,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali,Merkitään.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p402,Male,1947-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+4/2007,fi,Puhemies Timo Kalli,
2007_4_6,4/2007,2007-04-03,,14.30,Timo,Kalli,Puhemies,KESK,Valiokuntien järjestäytymistä koskevat kutsut,Valiokuntien järjestäytymistä varten annan puheenvuorot valiokuntien vanhimmille jäsenille.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p402,Male,1947-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+4/2007,fi,Puhemies Timo Kalli,
2007_4_7,4/2007,2007-04-03,,14.30,Sirpa,Asko-Seljavaara,Kansanedustaja,KOK,Valiokuntien järjestäytymistä koskevat kutsut,"Arvoisa herra puhemies! Suuren valiokunnan jäsenille ilmoitetaan, että valiokunta kokoontuu tänään kello 15.45 valiokunnan huoneeseen eduskunnan lisärakennukseen järjestäytymistä varten.Herr talman! Stora utskottets medlemmar meddelas att utskottet samlas i utskottsrummet i riksdagens tillbyggnad i dag kvart i fyra för att konstituera sig.",Puheenvuoro,http://ldf.fi/semparl/people/p764,Female,1939-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2678580613939774217,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+4/2007,sv:fi,Sirpa Asko-Seljavaara,
2007_4_8,4/2007,2007-04-03,,14.30,Tuulikki,Ukkola,Kansanedustaja,KOK,Valiokuntien järjestäytymistä koskevat kutsut,"Herra puhemies! Perustuslakivaliokunnan jäsenille ilmoitetaan, että valiokunta kokoontuu välittömästi tämän täysistunnon päätyttyä valiokunnan huoneeseen valitsemaan itselleen puheenjohtajan ja varapuheenjohtajan.",Puheenvuoro,http://ldf.fi/semparl/people/p389,Female,1943-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2117710095072461616,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+4/2007,fi,Tuulikki Ukkola,
