speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1920_1_1,1/1920,1920-03-19,10.00,11.35,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," Nyt tulee tapahtumaan ensin puhemiehen vaali, joka tapahtuu saman luettelon mukaan, jolla tässä nimenhuuto toimitettiin. Pyydänettä seuraavat edustajat tulevat avustamaan vaalilippujen laskemisessa ja tarkastuksessa: Estlander, Arajärvi, Vennola ja Tanner. Kun vaali on toimitettu, julistetaan vaalin tulos. Toimitetussa vaalissa ovat ääniä saaneet ed. Relander 127 ääntä, edustajat Tanner ja Kotonen kummpikin 5 ääntä, ed. Ramsay 2 ääntä, edustajat Raatikainen, P. Virkkunen ja Kallio kukin 1 äänen. Sitäpaitsi on jätetty 30 tyhjää vaalilippua.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Ikäpuhemies,11
1920_1_2,1/1920,1920-03-19,10.00,11.35,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," Kun ed. Relander siis on saanut ehdottoman äänten enemmistön, niin on hän valittu 1920 vuoden valtiopäiväin puhe. mieheksi.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Ikäpuhemies,11
1920_1_3,1/1920,1920-03-19,10.00,11.35,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," Nyt on valittava ensimäinen varapuhemies. Pyydän seuraavia edustajia avustamaan vaalilippujen , laskemisessa ja tarkastamisessa: A. Fu+ ruhjelm, Gebhard, M. Hannula ja B. Leppälä. Ennen vaaliin ryhtymistä ilmoittaa",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Ikäpuhemies,11
1920_1_4,1/1920,1920-03-19,10.00,11.35,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," HNlmoitetaan, että minulle on esitetty vielä seuraavien edustajain tarkastetut ja hyväksytyt valtakirjat: Artur Eklundin ja Aleksander Fräntin. Kun vaali on toimitettu, ilmoitetaan, että vaalissa ovat ääniä saaneet ed. Kotonen 153 ääntä, ed. Ramsay 16 ääntä, ed. P. Virkkunen 9 ääntä, ed. Tanner ja Voionmaa kumpikin 2 ääntä sekä ed. Relander 1 äänen. Sitäpaitsi on jätetty 2 tyhjää vaalilippua.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Ikäpuhemies,12
1920_1_5,1/1920,1920-03-19,10.00,11.35,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," Kun ed. Kotonen sis on saanut ehdottoman äänten enemmistön, on hän tullut valituksi eduskunnan ensimäiseksi varapuhemieheksi.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Ikäpuhemies,12
1920_1_6,1/1920,1920-03-19,10.00,11.35,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," Sitten on valittava toinen varapuhemies. Pyydän, että seuraavat edustajat tulevat avustamaan vaalilippujen laskemisessa ja tarkastuksessa, nimittäin ed. Procop6, Jyske, Elovaara ja Törmä. Toimitetussa vaalissa saavat ääniä: ed. Paavo Virkkunen 102 ääntä, ed. Vennola 8 ääntä, ed. Tanner 6 ääntä, ed. von Wendt 3 ääntä, edustajat Mantere, Voionmaa ja Tavastähti kukin 2 ääntä sekä edustajat Oja, Ramsay, Arajärvi, Ampuja, Keto, Kokko ja Nevanlinna kukin yhden äänen. Petar Kun ed. Paavo Virkkunen on saanut ehdottoman enemmistön, on hän valittu eduskunnan toiseksi varapuhemieheksi.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Ikäpuhemies,12
1920_1_7,1/1920,1920-03-19,10.00,11.35,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaalit.," Minä kehoitan nyt valittuja, puhemiestä ja varapuhemiehiä, eduskunnan edessä antamaan vakuutuksensa. Puhujalavalta lausuvat tämän jälkeen: Puhemies Relander: Minä Lauri Kristian Relander vakuutan, että minä puhemiehen toimessa tahdon voimieni mukaan puolustaa. eduskunnan ja Suomen kansan oikeutta perustuslakien mukaan. Ensimäinen varapuhemies Kotonen: Minä Anton Kotonen vakuulyttää mielenmaltii tan, että minä puhemiehentoimessa tahdon ' voimieni mukaan puolustaa eduskunnan ja Suomen kansan oikeutta perustuslakien mukaan. Toinen varapuhemies Virkkunen: Minä Paavo Eemil Virkkunen vakuutan, että minä puhemiehentoimessa tahdon voimieni mukaan puolustaa sekä laillisen hallitsevan valtiovallan että eduskunnan ja Suomen kansan oikeutta perustuslakien mukaan,",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Ikäpuhemies,12
1920_1_8,1/1920,1920-03-19,10.00,11.35,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaalit., Minä 'kehoitan nyt valittua: puhemiestä ottamaan paikkansa. Puhemiehen tervehdyspuhe. Puhemiehen paikalta lausuu,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Ikäpuhemies,12
1920_1_9,1/1920,1920-03-19,10.00,11.35,Lauri Kr.,Relander,Puhemies,KESK,1) Puhemiehen ja varapuhemiesten vaalit.," Arvoisat edustajat! Pyydän lausua parhaat kiitokseni siitä luottamuksesta, jota olette minua kohtaan osoittaneet asettaessanne taasem puhemiehen raskaan vasaran käteeni. Lyhyt oli lepoaika. Edessämme on uusi valtiopäiväkausi. uudet vaikeat tehtävät meitä odottavat. Käykäämme vakavin, rohkein mielin niihin tehtäviin käsiksi; osoittakoon se työ, jonka nyt tulemme suorittamaan, miten suuri. miten vaikea se lieneekin, että puhtaimpana pyrkimyksenämme on oleva valtakunnan ja kansan onni. Jos me jokainen koetamme irrottautua siitä ehkä usein voittamattomalta näyttävästä erimielisyvdestä. joka tässä rakennustyössä voi ilmetä, jos meitä kaikkia kannustaa vilpitön halu säi- ja hengen tasapaino keskellä ajan pyörteitä, silloin myöskin varmaan tulemme löytämään pohjan sovinnolliseen yhteistyöhön. Se pohja on yhteisen isänmaan. yhteinen menestys. Arvoisat edustajat! Ryhtyessäni äsken toimitetum vaalin perusteella puhemiehen vaikeaa tehtävää täyttämään, teen sen elävästi tuntien oman heikkouteni. Minua rohkaisee kumminkin tällä hetkellä toivo, että se myötämielisyys, jota te niin runsain määrin osoititte minua kohtaan äsken päättyneillä valtiopäivillä, tulee imyöskin nyt alkaneella 'työkaudella olemaan sinä tukena, johon vaikeimpinakin hetkinä voin turvata.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911349,Male,1883-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Puhemies,12
1920_1_10,1/1920,1920-03-19,10.00,11.35,Lauri Kr.,Relander,Puhemies,KESK,1) Puhemiehen ja varapuhemiesten vaalit.," Ensin pyydän ilmoittaa, että olen pyytänyt protokollasihteeri Eino Ahlan hoitamaan sihteerin tehtäviä, kunnes sihteerin toimi on täytetty. Toimenpide hyväksytään.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911349,Male,1883-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Puhemies,13
1920_1_11,1/1920,1920-03-19,10.00,11.35,Lauri Kr.,Relander,Puhemies,KESK,1) Puhemiehen ja varapuhemiesten vaalit.," Edelleen olen pyytänyt toimittaja K. W. Puuskan toimittamaan yleistulkin tehtäviä, kunnes tämä toimi on täytetty. Toimenpide hyväksytään.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911349,Male,1883-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Puhemies,13
1920_1_12,1/1920,1920-03-19,10.00,11.35,Lauri Kr.,Relander,Puhemies,KESK,2) Kansliatoimikunnan asettaminen.," Seuraava asia päiväjärjestyksessä on neljän jäsenen vaali kansliatoimikuntaan. Halutaanko tehdä ehdotuksia siitä, keitä olisi valittava?",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911349,Male,1883-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Puhemies,13
1920_1_13,1/1920,1920-03-19,10.00,11.35,Olavi,Puro,Kansanedustaja,SDP,2) Kansliatoimikunnan asettaminen., Ehdotan kansliatoimikunnan jäseniksi ed. K. R. Heinosen ja Väinö Huplin.,Puheenvuoro,http://ldf.fi/semparl/people/p911295,Male,1883-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g3291458256787695324,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Ed. Puro,13
1920_1_14,1/1920,1920-03-19,10.00,11.35,Eemil,Linna,Kansanedustaja,KANSALLINEN EDISTYSPUOLUE,2) Kansliatoimikunnan asettaminen., Kansliatoimikunnan jäseneksi ehdotan ed. Ritavuoren.,Puheenvuoro,http://ldf.fi/semparl/people/p910988,Male,1876-01-01,http://ldf.fi/semparl/groups/Q1191102,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Ed. K. E. Linna,13
1920_1_15,1/1920,1920-03-19,10.00,11.35,Juho,Kokko,Kansanedustaja,KESK,2) Kansliatoimikunnan asettaminen., Kansliatoimikunnan jäseneksi ehdotan ed. Niukkasen.,Puheenvuoro,http://ldf.fi/semparl/people/p910771,Male,1865-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1147549018648376707,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Ed. Kokko,13
1920_1_16,1/1920,1920-03-19,10.00,11.35,Oskar,Nix,Kansanedustaja,RKP,2) Kansliatoimikunnan asettaminen., Till medlem i kanslikommissionen ber jag att få föreslå rdemm. Roos.,Puheenvuoro,http://ldf.fi/semparl/people/p911144,Male,1872-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g6140504881062885050,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,sv,Ed. Nix,13
1920_1_17,1/1920,1920-03-19,10.00,11.35,Lauri Kr.,Relander,Puhemies,KESK,2) Kansliatoimikunnan asettaminen.," Koska eduskunta ei ole voinut yhtyä kansliatoimikunnan jäsenten valitsemisesta, on vaali toimitettava suhteellista vaalitapaa koskevain määräyksien mukaan. Ilmoitan, että vaali toimitetaan ensi tiistaina kello 10 a.p. pidettävässä täysi-istunnossa ja ovat ehdokaslistat jätettävät eduskunnan sihteerille viimeistään kello 12 päivällä ensi maanantaina. Hmoitus puhemiehen ja varapuhemiesten vaalista.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911349,Male,1883-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Puhemies,13
1920_1_18,1/1920,1920-03-19,10.00,11.35,Lauri Kr.,Relander,Puhemies,KESK,2) Kansliatoimikunnan asettaminen., Toimitetuista puhemiehen ja varapuhemiehen vaaleista on tehtävä työjärjestyksessä mainittu ilmoitus. 'Sihteeri lukee tarkistusta varten laatimansa kirjelmän asiassa .,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911349,Male,1883-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Puhemies,13
1920_1_19,1/1920,1920-03-19,10.00,11.35,Lauri Kr.,Relander,Puhemies,KESK,2) Kansliatoimikunnan asettaminen.," Valtiopäivien juhlamenojen ohjaajalta on saapunut kirjelmä eduskunnalle, jonka sihteeri lukee. Valtiopäivien juhlamenojenohjaaja. Helsingissä, 18 p:nä maaliskuuta 1920. Eduskunnan Herra Puhemiehelle. Kun Tasavallan Presidentti on määrännyt 1920 vuoden varsinaiset valtiopäivät juhlallisesti avattaviksi kuluvan maaliskuun 20 päivänä, tulee Tasavallan Presidentti samana päivänä, sen jälkeen kuin Nikolainkirkossa on pidetty jumalanpalvelus. Presidentin palatsin isossa salissa tervehtimään Eduskuntaa ja julistamaan valtiopäivät avatuiksi. Juhlamenojenohjaajaksi määrättynä ja Tasavallan Presidentin käskystä on minulla kunnia kutsua Herroja Edustajia sekä jumalanvpalvelukseen Nikolainkirkkoon että mainittuihin juhlamenoihin palatsin isoon saliin, ilmoittaen samalla, että tumalantpalvelus alkaa kello 12 päivällä ja että tuhlamenot tapahtuvat heti sen perästä. Tlmoittaen tämän Teille, Herra Puhemies, saan kunnian pyytää, että se myös saatetaan Eduskunnan ja sen oikeusasiamiehen tietoon. Max Dittmar.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911349,Male,1883-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Puhemies,13
1920_1_20,1/1920,1920-03-19,10.00,11.35,Lauri Kr.,Relander,Puhemies,KESK,2) Kansliatoimikunnan asettaminen., Seuraava täysi-istunto on huomenna lauantaina klo 11 e.p.p.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911349,Male,1883-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Puhemies,14
1920_2_1,2/1920,1920-03-20,11.00,14.35,Lauri Kr.,Relander,Puhemies,KESK,"2) Hallituksen esitys Eduskunnalle laiksi elintarveasiain järjestelystä sodan aiheuttamissa poikkeuksellisissa oloissa 27 päivänä heinäkuuta 1918 annetun lain voimassaoloajan edelleen pidentämisestä. Nimenhuudossa merkitään poissaoleviksi ed. Arajärvi, Arho, Colliander, Eklund, R. Erich, Gebhard, Hahl, Helenius-Seppälä, Hiltunen, Holma, Hupli, Kaskinen, Nevanllinna, Puittinen, Ramsay, Ryti, Setälä, Soininen, Tanner, Wennola, Woionmaa ja Wuolijoki. Tlmoitusasiat: Vapautusta tämänpäivän täysi-istunnosta yksityisten asiain vuoksi saavat edustajat Arho ja Korhonen, sekä sairauden vuoksi ed. Nevanlinna. Edustajain valtakirjat."," Fduskunnalle ilmoitetaan, että ed. Koivuranta ja Takkula ovat puhemiehelle esittäneet asianmukaisesti tarkastetut ja hyväksytyt valtakirjat, ja ovat he siis oikeutetut ottamaan osaa eduskunnan työhön. Ed. Kärjen valtakirjan hyväksyminen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911349,Male,1883-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Puhemies,15
1920_2_2,2/1920,1920-03-20,11.00,14.35,Lauri Kr.,Relander,Puhemies,KESK,"2) Hallituksen esitys Eduskunnalle laiksi elintarveasiain järjestelystä sodan aiheuttamissa poikkeuksellisissa oloissa 27 päivänä heinäkuuta 1918 annetun lain voimassaoloajan edelleen pidentämisestä. Nimenhuudossa merkitään poissaoleviksi ed. Arajärvi, Arho, Colliander, Eklund, R. Erich, Gebhard, Hahl, Helenius-Seppälä, Hiltunen, Holma, Hupli, Kaskinen, Nevanllinna, Puittinen, Ramsay, Ryti, Setälä, Soininen, Tanner, Wennola, Woionmaa ja Wuolijoki. Tlmoitusasiat: Vapautusta tämänpäivän täysi-istunnosta yksityisten asiain vuoksi saavat edustajat Arho ja Korhonen, sekä sairauden vuoksi ed. Nevanlinna. Edustajain valtakirjat."," Ed. K:ärki on, esittäen virallisesti oikeaksi todistetun jäljennöksen Vaasan läänin eteläisen vaalipiirin keskuslautakunnan hänelle 15 p. maaliskuuta 1919 antamasta edustajavaltakirjasta, myytänyt että eduskunta V. J. 22 &:n nojalla julistaisi hänet oikeutetuksi olemaan edustajana näillä valtiopäivillä. Puhemiehistö puoltaa anomusta.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911349,Male,1883-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Puhemies,15
1920_2_3,2/1920,1920-03-20,11.00,14.35,Lauri Kr.,Relander,Puhemies,KESK,1) Puhemiehen puheen esittäminen.," Tarkoitukseni on tässä täysi-istunnossa saattaa edeltäkäsin eduskunnan tietoon ne sanat, jotka aikomukseni ' on esittää Tasavallan Presidentille valtiopäiväin juhlallisissa avajaisissa. Mielestäni tämä asia muodollisista syistä on käsiteltävä suljettujen ovien takana, ja olen sentähden antanut tyhjentää kuuntelijaparvekkeet; esitän nyt työjärjestyksen 21 8:n mukaan eduskunnan määtettäväksi hyväksyykö eduskunta tämän menettelytavan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911349,Male,1883-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Puhemies,15
1920_2_4,2/1920,1920-03-20,11.00,14.35,Lauri Kr.,Relander,Puhemies,KESK,1) Puhemiehen puheen esittäminen.," Puhe, jonka olen aikonut pitää eduskunnan avajaisissa, on näin kuuluva: Kunnioitettava Herra Presidentti! Muutama päivä on vain kulunut siitä kun v. 1919 valtiopäivät lopettivat työnsä. Kokoontuneina nyt tämän lyhyen väliajan jälkeen v. 1920 valtiopäiville, olemme täysin tietoisia siitä, että se työ, joka meillä nyt on edessämme, on tavallista vaikeampi. Voidaksemme lainsäädäntötyöllämme lujittaa maamme valtiollista ja taloudellista itsenäisyyttä, vaaditaan meiltä tällä hetkellä valtiollista kaukonäköisyyttä ehkä enemmän kuin koskaan ennen. Arkaluontoisina ovat meidän edessämme sellaiset tärkeät kysymykset kuin rauhankysymys itäisen naapurimme kanssa, Ahvenanmaankysymys sekä lukuisat mitä erilaisimmat kysymykset, jotka ovat kiinteässä kosketuksessa valtioelämämme ja taloudellisen riippumattomuutemme vakiinnuttamisen kanssa. Onnistummeko nämä kysymykset onnellisesti ratkaisemaan sen on lähiaika osoittava. Vakuutettuina siitä, että nyt työnsä alkanut eduskunta tulee näihin kysymyksiin suhtautumaan ennakkoluulottomasti, huomioonottaen olevat olot sellaisina kuin historian kulku ne on eteemme asettanut, uskallamme toivoa, että niin tulee tapahtumaan. Mitä vaikeampi on tehtävämme, sitä tarmokkaammin käymme siihen käsiksi, tistoisina siitä että meidän takanamme seisoo ' Suomen kansa. Korkeina käyvät tällä hetkellä ajan pyörteet kautta koko maailman. Maailmansodan jättämät kirot tempovat kansoja ja yksilöitä tuohon ,,kaikkien taisteluun kaikkia vastaan”, taisteluun. jonka ääriviivat tuskin enään ovat havaittavissakaan. Ne, jotka nyt ovat heikkoja, hapuilevia, jotka epätoivoisina kadottavat itseluottamuksensa, ne sortuvat ja häviävät historian. näyttämöltä. Nie, jotka näissä suurten maailmantapahtumain ristiaallokoissa jaksavat säilyttää mielenmalttinsa, uskonsa tulevaisuuteen, uskonsa siihen että rauhankaipuu kaikissa kansoissa on lopultakin kasvava niin voimakkaaksi että se palauttaa rauhan maailmaan, ne voittavat, niiden on tuleval- SUUS. Suomen kansa on aikojen kuluessa saanut paljon kärsiä, mutta se ei ole koskaan kärsimyksissään kadottanut uskoaan tulevaisuuteen. Tietoisuus tästä on oleva meiile parhaana tukena alkaessamme näiden valtiopäiväin vaikean työn. Herra Presidentti! Lausun Teille julki Eduskunnan kunnioituksen tunteet ja vakuutuksen että Eduskunta tulee seisomaan kanssanne meille kaikille niin rakkaan isänmaamme onnen suojamuurina.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911349,Male,1883-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Puhemies,15
1920_2_5,2/1920,1920-03-20,11.00,14.35,Ernst,Estlander,Kansanedustaja,RKP,1) Puhemiehen puheen esittäminen.," I enlighet med den uppfattning jag särskilda gånger tidigare ' haft anledning uttala är det tal, som kommer att hällas, ett tal som stär för talmannens räkning. Då talmannen emellertid önskat uppläsa detsamma riksdagen till kännedom, ber jag att få såsom min mening uttala, att det icke funnits anledning att i talet beröra frågan om ingående av fred med vår östra granne.",Puheenvuoro,http://ldf.fi/semparl/people/p910353,Male,1870-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g2092487509664864396,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,sv,Ed. Estlander,16
1920_2_6,2/1920,1920-03-20,11.00,14.35,Jonas,Laherma,Kansanedustaja,SDP,1) Puhemiehen puheen esittäminen.," Käsittäen herra Puhemiehen puheen Presidentille eduskunnan puheeksi, jota samaa mieltä herra Puhemies näyttää itse olevan jättäessään puheensa eduskunnan tarkastettavaksi, minä rohkenen huomauttaa hiukan puheen heikoista puolista. Minä Tähinnä tarkoitan että rauhan kysymys on tullut siinä liian heikosti esille ilman että siinä suorastaan positiivisesti huomautetaan, mikä olisi Suomen kansan ja sen hallituksen kiireellinen velvollisuus. Minä siis olen kysymyksessä aivan päinvastaista mieltä kuin edellinen puhuja ja rohkenen ehdottaa että herra Puhemies tarkistaisi puheensa siihen suuntaan että siinä ensiksikin moititaan hallitusta siitä, että se ilman eduskunnan suostumusta on sallitnut valtakunnan sotajoukkojen siirtyä maan rajojen ulkopuolelle ja käydä siellä sotaisiin. selkkauksiin ja toiseksi että siinä hallitusta kehoitetaan viipymättä ryhtymään rauhanneuvotteluihin.",Puheenvuoro,http://ldf.fi/semparl/people/p910867,Male,1888-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g3291458256787695324,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Ed. Laherma,16
1920_2_7,2/1920,1920-03-20,11.00,14.35,Mikko,Ampuja,Kansanedustaja,SDP,1) Puhemiehen puheen esittäminen., Minä kannatan ed. Laherman ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p910260,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Ed. A'mnuja,16
1920_2_8,2/1920,1920-03-20,11.00,14.35,Matti,Paasivuori,Kansanedustaja,SDP,1) Puhemiehen puheen esittäminen., Minä kannatan ed. Laherman ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p911189,Male,1866-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1867966280896458871,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Ed. Paasivuori,16
1920_2_9,2/1920,1920-03-20,11.00,14.35,Lauri Kr.,Relander,Puhemies,KESK,1) Puhemiehen puheen esittäminen.," Ymmärsin ed. Laherman tekemän ehdotuksen toivomuksena, jonka hän taihtoi tuoda esille puhemiehelle.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911349,Male,1883-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1920/PTK_1920_1.pdf,fi,Puhemies,16
