speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1976_1_1,1/1976,1976-02-05,12.00,13.51,,,Ikäpuhemies,,," Valtiopäiväjärjestyksen 25 $:n mukaan tulee minun iältäni vanhimpana läsnäolevista eduskunnan jäsenistä johtaa tässä täysistunnossa puhetta, kunnes eduskunta on keskuudestaan valinnut puhemiehen ja kaksi varapuhemiestä ja nämä ovat eduskunnan edessä antaneet säädetyn juhlallisen vakuutuksen. Tämän vuoksi olen eduskunnan työjärjestyksen 2 S:n 1 momentin mukaisesti asettunut puhemiehen paikalle. 
 Nimenhuuto",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Ikäpuhemies,11
1976_1_2,1/1976,1976-02-05,12.00,13.51,,,Ikäpuhemies,,," Työjärjestyksen 3 $:n mukaan on nimenhuuto toimitettava valtiopäiväjärjestyksen 23 $:ssä mainitun edustajaluettelon mukaan, sellaisena kuin sanottu luettelo oli viime valtiopäivien lopussa. 
 Kun minun työjärjestyksen 3 $:n mukaan on nimenhuudon tapahduttua todettava, ketkä serna edustajat nyt ovat jääneet valtiopäiville saapumatta, pyydän että edustajat nimenhuudossa kuuluvasti vastaavat, kun heidän nimensä huudetaan. 
 Kun sihteeri on toimittanut nimenhuudon, lausuu",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Ikäpuhemies,11
1976_1_3,1/1976,1976-02-05,12.00,13.51,,,Ikäpuhemies,,," Totean, että kaikki muut luettelossa mainitut edustajat paitsi edustajat Hyvönen, Häggblom, Järvisalo-Kanerva, J. Laine, Pulkkinen, Savola ja M. Tuominen ovat läsnä. 
 Uusi edustaja 
 Ikäpuhemie s: Ilmoitan, että Tampereen kaupungista oleva piirisihteeri Ulla-Leena Alppi, joka on Hämeen läänin pohjoisesta vaalipiiristä valittu tulemaan eduskunnan jäseneksi edustajantoimesta vapautuksen saaneen edustaja Kaisu Weckmanin sijaan, on tänään esittänyt minulle 4 päivänä kuluvaa helmikuuta asianmukaisesti tarkastetun ja hyväksytyn edustajanvaltakirjansa ja on siis tullut oikeutetuksi ryhtymään edustajantointaan hoitamaan. na",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Ikäpuhemies,11
1976_1_4,1/1976,1976-02-05,12.00,13.51,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Nyt seuraa puhemiehen vaali, joka kuten varapuhemiestenkin vaalit, on toimitettava umpilipuin ja noudattamalla työjärjestyksen 2 $:n 2 momentin ja 45 $:n 2 momentin säännöksiä. Edustajat panevat vaalilippunsa uurnaan nimenhuudon mukaan, joka toimitetaan aakkosjärjestyksessä. Avustajiksi puhemiehen — vaalissa kutsun edustajat Ahde, Saarto, Kangas ja Salmenkivi. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Ikäpuhemies,11
1976_1_5,1/1976,1976-02-05,12.00,13.51,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali, Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Ikäpuhemies,12
1976_1_6,1/1976,1976-02-05,12.00,13.51,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Kun äänestyksessä ed. Helle on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan puhemieheksi vuoden 1976 valtiopäivillä siis valittu ed. Helle.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Ikäpuhemies,12
1976_1_7,1/1976,1976-02-05,12.00,13.51,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Nyt seuraa ensimmäisen varapuhemiehen vaali. 
 Avustajiksi vaalissa pyydän edustajat Kalavainen, Niskanen, Tähkämäa ja H. Westerlund. 
 Vaalitoimitus alkaa. 
 Ilmoittautunut edustaja",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Ikäpuhemies,12
1976_1_8,1/1976,1976-02-05,12.00,13.51,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Ilmoitan, että nimenhuudon jälkeen ed. Pulkkinen on ilmoit. tautunut minulle ja on työjärjestyksen 3 $:n 3 momentin mukaan siis oikeutettu ryhtymään edustajantointaan hoitamaan. 
 Ed. Pulkkinen merkitään läsnäolevaksi.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Ikäpuhemies,12
1976_1_9,1/1976,1976-02-05,12.00,13.51,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali, Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Ikäpuhemies,12
1976_1_10,1/1976,1976-02-05,12.00,13.51,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Kun äänestyksessä ed. Virolainen on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan ensimmäiseksi varapuhe mieheksi vuoden 1976 valtiopäivillä siis valittu ed. Virolainen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Ikäpuhemies,12
1976_1_11,1/1976,1976-02-05,12.00,13.51,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Nyt seuraa toisen vatapuhemiehen vaali. 
 Avustajiksi tässä vaalissa pyydän seuraavat edustajat: Breilin, Sinisalo, Manninen ja S. Westerlund. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Ikäpuhemies,12
1976_1_12,1/1976,1976-02-05,12.00,13.51,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali, Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Ikäpuhemies,12
1976_1_13,1/1976,1976-02-05,12.00,13.51,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Kun äänestyksessä ed. Linkola on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan toiseksi varapuhemieheksi vuo den, 1976 valtiopäivillä siis valittu ed. Linkola. 
 Puhemiehen ja varapuhemiesten juhlalliset vakuutukset",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Ikäpuhemies,12
1976_1_14,1/1976,1976-02-05,12.00,13.51,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Kehotan puhemiestä ja varapuhemiehiä kutakin vuorollaan antamaan eduskunnan — edessä valtiopäiväjärjestyksen 25 $:ssä säädetyn juhlallisen vakuutuksen. Puhujakorokkeelle asettuen lausuvat 
 Puhemies Helle: Minä Veikko Kullervo Helle vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. 
 Ensimmäinen — varapuhemies Vitolainen: Minä Johannes Virolainen vakuutan, että minä puhemiehen toimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. 
 Jag Johannes Virolainen försäkrar att jag vill i utövningen av talmansbefattningen efter all min förmäga upprätthälla finska folkets, riksdagens och regeringens rätt i enlighet med grundlagarna. 
 Toinen varapuhemies Linkola: Minä Anna-Liisa Linkola vakuutan, että minä puhe""miestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. 
 Jag Anna-Liisa Linkola försäkrar att jag vill i utövningen av talmansbefattningen efter all min förmäga upptätthälla finska folkets, riksdagens och regeringens rätt i enlighet med ""grundlagarna.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi:sv,Ikäpuhemies,12
1976_1_15,1/1976,1976-02-05,12.00,13.51,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Pyydän herra puhemiestä ottamaan paikkansa eduskunnassa ja ryhtymään toimeensa. 
 Puhemiehen puhe 
 Noustuaan puhemiehen paikalle lausuu",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Ikäpuhemies,13
1976_1_16,1/1976,1976-02-05,12.00,13.51,Veikko,Helle,Puhemies,SDP,1) Puhemiehen ja kahden varapuhemiehen vaali," Arvoisat edustajat! Pyydän saada esittää omasta ja varapuhemiesten puolesta kiitoksemme meitä kohtaan osoitetusta luottamuksesta hetki sitten suoritetuissa puhemiesvaaleissa. Toivomme yhteistyön sujuvan hyvin alkavilla valtiopäivillä. Haluamme puolestamme pyrkiä hoitamaan meille uskotun tehtävän puolueettomasti ja parhaamme mukaan edistämään eduskunnan työtä. Pyydämme kuitenkin jo näin etukäteen ymmärtäväistä suhtautumista puutteisiin, joita vastuullisessa tehtävässämme voi sattua. 
 Valtiopäivien päättäjäisissä viikko sitten herätti puhemies Sukselainen jälleen keskustelun eduskunnan työskentelytavoista ja niiden kehittämiseksi tarvittavista toimenpiteistä. Tuoreitten kokemusten valossa ovat julkiset tiedotusvälineet kiinnittäneet asiaan huomiota, ja me kokoonnuttuamme jälleen työpaikallemme voinemme itse asianosaisina ja saamiemme kokemusten rikastuttamina jatkaa virinnyttä keskustelua. 
 Keskuudessamme ei liene sanottavampaa erimielisyyttä siitä, etteikö työskentelytavoissamme olisi korjaamisen varaa. Meillä lienee valmiutta myös tiettyihin muutoksiin niiden säädösten suhteen, jotka on aikanaan eduskunnan toimintaa varten kirjoitettu. Mutta niin kuin me olemme varovaisia työtapojemme muuttamisen suhteen ylimalkaan, me olemme sitä eritoten silloin, jos tarkoitetaan puuttua edustajille kuuluviin oikeuksiin. Me emme hevin tällaisin aikein puutu enempää valtiopäiväjärjestykseen kuin eduskunnan työjärjestykseenkään. Eikä sellainen ole tarpeellistakaan, jos on muita keinoja käytettävissä. Niitä on etsitty, mutta ei juuri löydetty. 
 Eräs tie on ryhmien keskinäinen ja läheisempi kanssakäyminen työasioissamme. Tämä ajankohta uusien valtiopäivien ja yleisen aloiteajan alkaessa olisi esimerkiksi sopiva kokeilla aloitteiden lukumäärän rajoittamista tiettyihin puitteisiin. 
 Myönteiseen tulokseen pääseminen edellyttää tietenkin jokaisen ryhmän positiivista mukanaoloa. Muuten siitä ei tule mitään. Jääköön tämä mietittäväksemme. 
 Hyvät työtoverit! Olemme aloittamassa työntäyteistä istuntokautta vaikeana aikana. Suoriutuaksemme meitä odottavasta työmäärästä meiltä vaaditaan ahkeruutta, mutta myös halua yhteistyöhön. 
 Puhemiehen puhetta edustajat kuuntelevat seisoallaan. |",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Puhemies,13
1976_1_17,1/1976,1976-02-05,12.00,13.51,Veikko,Helle,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali," Päiväjärjestyksen 2) asiana on neljän jäsenen valitseminen kansliatoimikuntaan. Pyydän tekemään ehdotuksia. 
 Puheenvuoron saatuaan lausuvat",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Puhemies,13
1976_1_18,1/1976,1976-02-05,12.00,13.51,Matti,Ahde,Kansanedustaja,SDP,2) Kansliatoimikunnan neljän jäsenen vaali, Herra- puhemies! Ehdotan kansliatoimikuntaan ed. Ralf Fribergiä.,Puheenvuoro,http://ldf.fi/semparl/people/p103,Male,1945-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Ed. Ahde,14
1976_1_19,1/1976,1976-02-05,12.00,13.51,Veikko,Saarto,Kansanedustaja,SKDL,2) Kansliatoimikunnan neljän jäsenen vaali, Herra puhemies! Ehdotan kansliatoimikunnan yhdeksi jäseneksi ed. Kauko Tammisen.,Puheenvuoro,http://ldf.fi/semparl/people/p911430,Male,1934-01-01,http://ldf.fi/semparl/groups/Q585735,Hallituspuolue,http://ldf.fi/semparl/groups/g2531744755645058594,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Ed. Saarto,14
1976_1_20,1/1976,1976-02-05,12.00,13.51,Eino,Uusitalo,Kansanedustaja,KESK,2) Kansliatoimikunnan neljän jäsenen vaali, Herra puhemies! Ehdotan kansliatoimikunnan yhdeksi jäseneksi ed. Mikko Jokelan.,Puheenvuoro,http://ldf.fi/semparl/people/p910193,Male,1924-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Ed. Uusitalo,14
1976_1_21,1/1976,1976-02-05,12.00,13.51,Henrik,Westerlund,Kansanedustaja,RKP,2) Kansliatoimikunnan neljän jäsenen vaali, Herr talman! Jag ber att få föreslå som en medlem i kanslikommissionen riksdagsman Pär Stenbäck.,Puheenvuoro,http://ldf.fi/semparl/people/p270,Male,1926-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g2552730784379867276,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,sv,Ed. H. Westerlund,14
1976_1_22,1/1976,1976-02-05,12.00,13.51,Veikko,Helle,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali," Keskustelussa ovat kansliatoimikunnan jäseniksi ehdottaneet ed. Ahde ed. Fribergin, ed. Saarto ed. Tammisen, ed. Uusitalo ed. Jokelan ja ed. H. Westerlund ed. Stenbäckin.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Puhemies,14
1976_1_23,1/1976,1976-02-05,12.00,13.51,Veikko,Helle,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali," Valtiopäivien juhlamenojen ohjaajalta on saapunut kirjelmä, jonka sihteeti lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Puhemies,14
1976_1_24,1/1976,1976-02-05,12.00,13.51,Veikko,Helle,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali," Tarkistamista varten esitellään äsken toimitettuja eduskunnan puhemiehen ja varapuhemiesten vaaleja koskeva Tasavallan Presidentille. osoitettu kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Puhemies,14
1976_1_25,1/1976,1976-02-05,12.00,13.51,Veikko,Helle,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali," Kehotan eduskunnan jäseniä kokoontumaan huomenna perjantaina kello 11,50 Yliopiston kirjaston edustalle mennäksemme kulkueena jumalanpalvelukseen Tuomiokirkkoon. Linja-autot lähtevät eduskuntatalon edustalta kello 11.30. Kirkosta edustajat saapuvat tänne eduskuntataloon, jossa valtiopäivien avajaiset tapahtuvat. Sitten kun avajaiset ovat päättyneet, kokoontuu eduskunta täysistuntoon kello 15.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Puhemies,15
1976_1_26,1/1976,1976-02-05,12.00,13.51,Veikko,Helle,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali, Pyydän puhemiehistöä kokoontumaan heti tämän täysistunnon päätyttyä ja pyydän kansliatoimikuntaa kokoontumaan puolen tunnin kuluttua tämän täysistunnon päättymisestä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Puhemies,15
1976_2_1,2/1976,1976-02-06,15.00,15.06,Veikko,Helle,Puhemies,SDP,Ilmoitusasiat," Ilmoitan, että edustajat Häggblom ja Järvisalo-Kanerva ovat ilmoittautuneet minulle ja siis tulleet oikeutetuiksi ryhtymään edustajantointaan hoitamaan. Valitsijamiehet",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Puhemies,25
1976_2_2,2/1976,1976-02-06,15.00,15.06,Veikko,Helle,Puhemies,SDP,Ilmoitusasiat," Ilmoitetaan, että suhteellisia vaaleja koskevien määräysten 13 $:n mukaan on edustajantoimesta vapautuksen saaneen ed. Weckmanin sijaan valitsijamieheksi tullut varajäsen ed. Kuusio. 
 Lakimääräisten valiokuntien jäsenluku",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Puhemies,25
1976_2_3,2/1976,1976-02-06,15.00,15.06,Veikko,Helle,Puhemies,SDP,Ilmoitusasiat," Työjärjestyksen 10 $:n 2 momentin nojalla puhemiehistö ehdottaa, että lakimääräisten valiokuntien jäsenluku määrättäisiin olemaan seuraava: valtiovarainvaliokunnan 21, pankkivaliokunnan 13 sekä muiden, nimittäin — perustuslakivaliokunnan, lakivaliokunnan ja ulkoasiainvaliokunnan, 17 kunkin.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Puhemies,25
1976_2_4,2/1976,1976-02-06,15.00,15.06,Veikko,Helle,Puhemies,SDP,Ilmoitusasiat," Nojautuen työjärjestyksen 10 $:n 3 momenttiin puhemiehistö ehdottaa, että eduskunta lakimääräisten valiokuntien lisäksi päättäisi asettaa seuraavat ylimääräiset valiokunnat: talousvaliokunnan, laki- ja talousvaliokunnan, sivistysvaliokunnan, maa- ja metsätalousvaliokunnan, — sosiaalivaliokunnan, lii kennevaliokunnan, — puolustusasiainvaliokunnan ja toisen lakivaliokunnan, sekä että jäsenluvuksi näissä kussakin määrättäisiin 17.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Puhemies,25
1976_2_5,2/1976,1976-02-06,15.00,15.06,Mikko,Asunta,Kansanedustaja,KOK,Ilmoitusasiat," Herra puhemies! Valitsijamiehille ilmoitan, että valitsijamiesten kokous pidetään suuren valiokunnan istuntosalissa heti tämän täysistunnon päätyttyä. Samalla ilmoitan, että valitsijamiesten sitä seuraava kokous pidetään ensi tiistaina kello 13. 
 Suuren valiokunnan jäsenluku",Puheenvuoro,http://ldf.fi/semparl/people/p910011,Male,1911-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g9152214774933079592,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Ed. Asunta,26
1976_2_6,2/1976,1976-02-06,15.00,15.06,Veikko,Helle,Puhemies,SDP,Ilmoitusasiat," Työjärjestyksen 10 S:n 2 momentin nojalla puhemiehistö vielä ehdottaa, että suuren valiokunnan jäsenluvuksi määrättäisiin 45. | |",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Puhemies,26
1976_2_7,2/1976,1976-02-06,15.00,15.06,Veikko,Helle,Puhemies,SDP,Ilmoitusasiat," Ilmoitan, että suuren valiokunnan jäsenten vaali tulee toimitettavaksi ensi tiistaina pidettävässä istunnossa, joten ehdokaslistat tätä vaalia varten on jätettävä eduskunnan sihteerille viimeistään ensi maanantaina ennen kello 12. 
 Tarkistajain vaalin toimittaminen",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Puhemies,26
1976_2_8,2/1976,1976-02-06,15.00,15.06,Veikko,Helle,Puhemies,SDP,," Ilmoitetaan, että valtiopäi- väjärjestyksen 85 $:ssä mainittujen viiden tarkistajan ja heidän varamiestensä vaali toimitetaan ensi tiistaina pidettävässä täysistunnossa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Puhemies,26
1976_2_9,2/1976,1976-02-06,15.00,15.06,Veikko,Helle,Puhemies,SDP,, Eduskunnan seuraava täysistunto on ensi tiistaina kello 14.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Puhemies,26
1976_3_1,3/1976,1976-02-10,14.00,15.05,Veikko,Helle,Puhemies,SDP,Ilmoitusasiat," Ilmoitan, että edustajat H y vönen, J. Laine, Savola ja M. Tuominen ovat ilmoittautuneet minulle ja siis tulleet oikeutetuiksi ryhtymään edustajantointaan hoitamaan. 
 Valitsijamiesten puheenjohtaja ja varapuheenjohtaja",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Puhemies,27
1976_3_2,3/1976,1976-02-10,14.00,15.05,Veikko,Helle,Puhemies,SDP,Ilmoitusasiat," Ilmoitetaan, että eduskunnan valitsijamiehet ovat valinneet puheenjohtajakseen ed. Majlanderin ja varapuheenjohtajakseen ed. Breilinin. 
 Uusia hallituksen esityksiä",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Puhemies,27
1976_3_3,3/1976,1976-02-10,14.00,15.05,Veikko,Helle,Puhemies,SDP,Ilmoitusasiat," Ilmoitetaan, että tasavallan presidentin kirjelmäin ohella viime tammikuun 30 päivältä ja kuluvan helmikuun 6 päivältä ovat eduskunnalle saapuneet hallituksen esitykset n:ot 1—7, jotka nyt on edustajille jaettu. 
 Eduskunnan tietoon saatettuja valtioneuvoston päätöksiä",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_1.pdf,fi,Puhemies,27
