speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1929_1_1,1/1929,1929-02-01,12.00,,,,Ikäpuhemies,,2) Kansliatoimikunnan neljän jäsenen vaali oloon nnen 14," Arvoisat kansanedustajat! Sen jälkeen kuin olemme viimeksi koossa olleet tässä istuntohuoneessa, on keskuudestamme yksi edustaja, kunnallisneuvos Johan Aadolf Ihamuotila, siirtynyt pois ajallisesta elämästä, mies, jonka kaikki tunsimme isänmaallisesti valveutuneeksi, maan ja kansan parasta harrastavästi vainajan siirtymistä yhteiseltä työvainiolta, mutta pyydämme nöyrästi alistua elämän Herran kaikkitietävään tahtoon. Rehdin edustajavainajan muistoa kunnioitamme hetken hiljaisuudella. Ikäpuhemiehen sanat lausuu eduskunnan notaari A. Kostia. Edustajat kuuntelevat muistosanoja seisoaltaan. Hetken hiljaisuus. ruotsiksi ;",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ikäpuhemies,11
1929_1_2,1/1929,1929-02-01,12.00,,,,Ikäpuhemies,,TIkäpuhemiehen alkajaissanat.," Valtiopäiväjärjestyksen 25 $:n mukaan tulee minun iältäni vanhimpana eduskunnan jäsenenä tässä tilaisuudessa johtaa puhetta, kunnes eduskunta on keskuudestaan valinnut puhemiehen ja kaksi varapuhemiestä ja nämä ovat eduskunnan edessä antaneet juhlallisen vakuutuksen. Sen vuoksi olen työjärjestyksen 2 $:n mukaisesti asettunut puhemiehen paikalle. Työjärjestyksen 9 $:n mukaan olen kutsunut eduskunnan sihteerin tehtäviä hoitamaan tässä tilaisuudessa eduskunnan notaarin Aku Kostian. Nimenhuuto.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ikäpuhemies,11
1929_1_3,1/1929,1929-02-01,12.00,,,,Ikäpuhemies,,TIkäpuhemiehen alkajaissanat.," Työjärjestyksen 3 4:n mukaan on nyt nimenhuuto toimitettava valtiopäiväjärjestyksen 23 4:ssä mainitun aakkosellisen edustajaluettelon mukaan. Kun minun työjärjestyksen 3 $ :n mukaan on todettava nimenhuudon jälkeen, ketkä edustajat ovat jääneet saapumatta valtiopäiville, pyydän, että edustajat nimenhuudossa kuuluvasti vastaavat, kun heidän niA . mensä huudetaan. vaksi kansamedustajaksi. Me valitamme syKehoitan mnotaaria toimittamaan nimenhuudon. Nimenhuuto toimitetaan nyt valtiopäiväjärjestyksen 23 8:n 2 momentissa mainitun luettelon mukaan sellaisena kuin se oli edellisten valtiopäiväin lopussa. Tämän jälkeen lausuu",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ikäpuhemies,11
1929_1_4,1/1929,1929-02-01,12.00,,,,Ikäpuhemies,,TIkäpuhemiehen alkajaissanat.," Totean, että seuraavat luettelossa olevat edustajat ovat jääneet valtiopäiville saapumatta, nimittäin: cd. Hakkila, Halonen, Lehto, Lehtonen, Pitkä' nen, Sillanpää, Swentorzetski ja Voionmaa. Sen lisäksi on minun ilmoitettava, että nimenhuudon jälkeen on minulle ilmoittautunut edustaja Halonen, joka myt seuraavassa äänestyksessä siis on oikeutettu ottamaan osaa vaalitoimitukseen. Uusi edustaja.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ikäpuhemies,11
1929_1_5,1/1929,1929-02-01,12.00,,,,Ikäpuhemies,,TIkäpuhemiehen alkajaissanat.," Työjärjestyksen 3 $:n 3 momentin mukaisesti ilmoitan, että Helsingin kaupungissa asuva varatuomari Eino Aapo Aaltio, joka Hämeen läänin pohjoisessa vaalipiirissä on valittu eduskunnan jäseneksi ed. Ihamuotila-vainajan varamiehenä, on minulle tänään esittänyt tarkastetun ja hyväksytyn edustajavaltakirjansa ja on hän siis oikeutettu ryhtymään edustajatointaan hoitamaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ikäpuhemies,12
1929_1_6,1/1929,1929-02-01,12.00,,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Nyt seuraa puhemiehen vaali. Vaalissa pyydän avustamaan seuraavia edustajia: von Born, Kuokkanen, Juutilainen, J. F. Aalto ja E. Pekkala. Vaalissa saavat ääniä: ed. Itkonen 72, ed. Kallio 59, ed. Virkkunen 35, ed. Rosenberg 19, ed. R. Furuhjelm 4, ed. Lahdensuo 2 ääntä sekä edustajat Helo ja E. Pekkala kumpikin yhden äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ikäpuhemies,12
1929_1_7,1/1929,1929-02-01,12.00,,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Kun vaalissa kukaan ei ole saanut säädettyä äänimäärää, on uusi vaali toimitettava. Pyydän samoja edustajla olemaan äänten lasikijoina kuin edellisessäkin äänestyksessä.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ikäpuhemies,12
1929_1_8,1/1929,1929-02-01,12.00,,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Fnnenkuin vaaliin ryhdytään, pyydän ilmoittaa, että ed. Pitkänen on minulle ilmoittautunut, joten hän on oikeutettu ottamaan osaa vaalitoimitukseen. Tässä toisessa vaalissa saavat ääniä: ed. Itkonen 73, ed. Kallio 61, ed. Virkkunen 34, ed. Rosenberg 19, ed. R. Furuhjelm ja Lahdensuo kumpikin 2 ääntä sekä ed. Helo ja E. Pekkala kumpikin yhden äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ikäpuhemies,12
1929_1_9,1/1929,1929-02-01,12.00,,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Tässäkään vaalissa ei kukaan ole saanut säädettyä äänimäärää, jonka vuoksi on vielä kolmas vaali toimitettava. Pyydän samoja edustajia olemaan äänten laskijoina kuin edellisessäkin äänestyksessä.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ikäpuhemies,12
1929_1_10,1/1929,1929-02-01,12.00,,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Ilmoitan, että nyttemmin on myös ed. Hakkila minulle ilmoittautunut, joten hän on oikeutettu ryhtymään edustajatointaan hoitamaan. Lopullisessa vaalissa saavat ääniä: ed. Kallio 93, ed. Itkonen 74, ed. Rosenberg 19, ted. Virkkunen ja Lahdensuo 2 ääntä sekä ed. R. Furuhjelm ja ed. Helo kumpikin yhiden äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ikäpuhemies,12
1929_1_11,1/1929,1929-02-01,12.00,,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali., Eduskunnan puhe mieheksi vuoden 1929 valtiopäivillä on valittu Suomen Pankin johtokunnan jäsen Kyösti Kallio.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ikäpuhemies,12
1929_1_12,1/1929,1929-02-01,12.00,,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Seuraa ensimmäisen varapuhemiehen vaali. Pyydän, että vaalissa avustajina tulisivat olemaan seuraavat edustajat: Oksanen, Hannula, M., Luostarinen, Lehtokoski ja Malkamäki. Vaalissa saavat ääniä: ed. Itkonen 88, ed. Virkkunen 82, ed. Rosenberg 19 ääntä sekä edustajat E. Pekkala, Helo ja Pulkkinen kukin yhden äänen. Koska eduskunnan valtiopäiväjärjestyksen 25 $:n mukaan on valittava puhemies keskuudestaan, on yksi vaalilippu, jossa on: nimi Verkkola, hylätty.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ikäpuhemies,12
1929_1_13,1/1929,1929-02-01,12.00,,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Kun tässä vaalissa ei kukaan ole saanut säädettyä äänimäärää, on uusi vaali toimitettava. Tässä vaalissa saavat ääniä: ed. Itkonen 88, ed. Virkkunen 82 ja ed. Rosenberg 19 ääntä sekä edustajat E. Pekkala, Pulkkinen ja Helo kukin yhden äänen. Sitäpaitsi on yksi vaalilippu, jossa nimi on epäselvä, hylätty työjärjestyksen 45 $:n 2 momentin määräysten mukaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ikäpuhemies,12
1929_1_14,1/1929,1929-02-01,12.00,,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Kun tässäkään vaalissa ei kukaan ole saanut säädettyä äänimäärää, on vaali uudistettava. Lopullisessa vaalissa saavat ääniä: ed. Itkonen 86, ed. Virkkunen 85, ed. Rosenberg 19 ääntä sekä edustajat E. Pekkala, Pulkkinen ja Helo kukin yhden äänen. mäiseksi varapuhemieheksi vuoden: 1929 valtiopäivillä on valittu asianajaja Rieti Itkonen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ikäpuhemies,12
1929_1_15,1/1929,1929-02-01,12.00,,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Seuraa toisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Mäkelä, Gummerus, Bäck, Kukkonen ja Malmivaara. Vaalissa saavat ääniä: ed. Virkkunen 93, ed. R. Furuhjelm 75, ed. Rosenberg 19 ääntä sekä edustajat Pulkkinen, Hakkila, Schauman ja E. Pekkala kukin yhden äänen. Sitäpaitsi on jätetty 2 tyhjää vaalilippua.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ikäpuhemies,13
1929_1_16,1/1929,1929-02-01,12.00,,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Kun vaalissa ei kukaan ole saanut säädettyä äänimäärää, on uusi vaali toimitettava. Tässä toisessa vaalissa saavat ääniä ed. Virkkunen 94, ed. R. Furuhjelm 77, ed. Rosenberg 19 ääntä sekä edustajat Pulkkinen, Schauman ja E. Pekkala kukin yhden äänen. Sitäpaitsi on jätetty yksi tyhjä vaalilippu.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ikäpuhemies,13
1929_1_17,1/1929,1929-02-01,12.00,,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Tässäkään vaalissa ei ole kukaan saanut säädettyä äänimäärää, - jonka vuoksi vaali on uudistettava. Lopullisessa vaalissa saavat ääniä: ed. Virkkunen 93, ed. R. Furuhjelm 75, ed. Rosenberg 19 ääntä sekä edustajat Pulkkinen, Schauman ja E. Pekkala kukin yhden äänen, Sitäpaitsi on yksi vaalilippu hylätty työjärjestyksen 45 $:n 2 ja 3 momentin määräysten mukaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ikäpuhemies,13
1929_1_18,1/1929,1929-02-01,12.00,,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali., Eduskunnan toi seksi varapuhemieheksi vuoden 1929 valtiopäivillä on valittu jumaluusopintohtori Paavo Virkkunen. Puhemiehen ja varapuhemiesten juhlalliset vakuutukset.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ikäpuhemies,13
1929_1_19,1/1929,1929-02-01,12.00,,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali., Kehoitan puhemiestä ja varapuhemiehiä eduskunnan edessä antamaan kukin vuoronsa mukaan valtiopäiväjärjestyksen 25 $:ssä säädetyn juhlallisen vakuutuksen. Puhemiesten vaali. - M 13 Puhujakorokkeelle asettuen lausuvat:,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ikäpuhemies,13
1929_1_20,1/1929,1929-02-01,12.00,,Kyösti,Kallio,Puhemies,KESK,1) Puhemiehen ja varapuhemiesten vaali.," Minä Kyösti Kallio vakuutan, että minä puhemiestoimessani tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,13
1929_1_21,1/1929,1929-02-01,12.00,,Väinö,Hakkila,Ensimmäinen varapuhemies,SDP,1) Puhemiehen ja varapuhemiesten vaali.," Minä Rieti Vilhelm Itkonen vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ensimmäinen varapuhemies,13
1929_1_22,1/1929,1929-02-01,12.00,,Juho,Sunila,Toinen varapuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Minä Paavo Eemil Virkkunen vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911554,Male,1875-01-01,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Toinen varapuhemies,13
1929_1_23,1/1929,1929-02-01,12.00,,,,Ikäpuhemies,,1) Puhemiehen ja varapuhemiesten vaali.," Kehoitan puhemiestä ottamaan paikkansa. Puhemiehen tervehdyspuhe. Noustuaan puhemiehen paikalle lausuu Puhemies Kallio: Arvoisat kansanedustajat ! Puhemiehen vaalissa osakseni tulleesta luottamuksesta pyydän saada kiittää arvoisia eduskunnan jäseniä. Te olette toisen kerran tällä vaalikaudella uskoneet tämän tärkeän ja vastuunalaisen tehtävän hoitooni. Eduskuntatyön menestyksen tähden toivon eduskunnan suhtautuvan suopeasti tehtävääni. Sitä toivon siitä huolimatta, vaikka puutteeni ovat ilmeiset varsinkin ruotsinkieltä käyttäviin nähden, joita en voi välittömästi palvella. Tavallista tärkeämmiksi tulevat nämä vaalikauden viimeiset valtiopäivät muodostumaan, sillä meillä on edellisiltä valtiopäiviltä suuria lakiehdotuksia keskeneräisinä. Sellaiset suuret, koko yhteiskuntaa syvästi koskevat kysymykset kuin esim. sairausvakuutusta koskeva lakiehdotus, joka on jo suuressa valiokunnassa käsitelty, ja sellaiset kuin verolait, avioliittolaki, joista erikoisvaliokunnat ovat jo antaneet mietintönsä, joutunevat ensimmäisinä eduskuntakäsittelyyn, ja valiokunnissahan on meillä suuria lakiehdotuksia myös käsittelyn alaisena, sellaisia kuin esim. vanhuus- ja työkyvyttömyysvakuutusta koskeva lakiehdotus, jota : laajat kansankerrokset odottavat ratkaisuun. Perjantaina 1 p. helmikuuta 1929. — Toivon, että eduskunta näilläkin valtiopäivillä yhteisymmärryksessä suorittaa tä män isänmaallisen tehtävän hyvällä menestyksellä isänmaamme ja kansamme parhaaksi. Puhemiehen puhetta kuuntelevat edustajat seisten.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ikäpuhemies,13
1929_1_24,1/1929,1929-02-01,12.00,,Levi,Jern,Kansanedustaja,RKP,1) Puhemiehen ja varapuhemiesten vaali.," Jag anhåller att få till protokolet antecknat, att svenska riksdagsgruppen fortfarande intager den ständpunkten, att det icke är riktigt, att till talman utses en person, som ej i erforderlig grad behärskar svenska spräket. Eduskunnan sihteerin toimi.",Puheenvuoro,http://ldf.fi/semparl/people/p910601,Male,1893-01-01,http://ldf.fi/semparl/groups/Q845537,Oppositiopuolue,http://ldf.fi/semparl/groups/g1742200261877789264,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,sv,Ed. Jern,14
1929_1_25,1/1929,1929-02-01,12.00,,Kyösti,Kallio,Puhemies,KESK,1) Puhemiehen ja varapuhemiesten vaali.," Siksi kunnes eduskunnan sihteerin toimi on tullut täytetyksi, olen pyytänyt eduskunnan notaaria Aku Kostiaa toimimaan eduskunnan sihteerinä. Yleistulkin tehtävien hoito.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,14
1929_1_26,1/1929,1929-02-01,12.00,,Kyösti,Kallio,Puhemies,KESK,1) Puhemiehen ja varapuhemiesten vaali., Niinikään ilmoitan pyytäneeni toimittaja Heikki Koivulan toimimaan —yleistulkin tehtävissä kunnes virka on täytetty. Toimenpide hyväksytään,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,14
1929_1_27,1/1929,1929-02-01,12.00,,Kyösti,Kallio,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali., Päiväjärjestykseen kuuluu myös neljän jäsenen valinta kansliatoimikuntaan. Pyydän eduskuntaa tekemään ehdotuksia. Tämän jälkeen lausuvat:,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,14
1929_1_28,1/1929,1929-02-01,12.00,,Jalo,Lahdensuo,Kansanedustaja,KESK,2) Kansliatoimikunnan neljän jäsenen vaali., Pyydän ehdottaa kansliatoimikunnan jäseneksi ed. Niukkasen.,Puheenvuoro,http://ldf.fi/semparl/people/p910865,Male,1882-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ed. Lahdensuo,14
1929_1_29,1/1929,1929-02-01,12.00,,Ragnar,Furuhjelm,Kansanedustaja,RKP,2) Kansliatoimikunnan neljän jäsenen vaali., Till medlem av kanslikommissionen ber jag att fä föreslä rdgsm. Österholm.,Puheenvuoro,http://ldf.fi/semparl/people/p910372,Male,1879-01-01,http://ldf.fi/semparl/groups/Q845537,Oppositiopuolue,http://ldf.fi/semparl/groups/g1742200261877789264,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,sv,Ed. R. Furuhjelm,14
1929_1_30,1/1929,1929-02-01,12.00,,Pekka,Pennanen,Kansanedustaja,KOK,2) Kansliatoimikunnan neljän jäsenen vaali., Ehdotan kansliatoimikunnan jäseneksi ed. Härmän.,Puheenvuoro,http://ldf.fi/semparl/people/p911225,Male,1872-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1848908553333400588,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ed. Pennanen,14
1929_1_31,1/1929,1929-02-01,12.00,,Johan,Aalto,Kansanedustaja,SDP,2) Kansliatoimikunnan neljän jäsenen vaali., Ehdotan kansiiatoimikunnan jäseneksi ed. Harvalan.,Puheenvuoro,http://ldf.fi/semparl/people/p910221,Male,1886-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g2001368137973020577,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ed. J. F. Aalto,14
1929_1_32,1/1929,1929-02-01,12.00,,Aatami,Asikainen,Kansanedustaja,PMP,2) Kansliatoimikunnan neljän jäsenen vaali., Ehdotan yhdeksi kansliatoimikunnan jäseneksi ed. Isakssonin.,Puheenvuoro,http://ldf.fi/semparl/people/p910289,Male,1891-01-01,http://ldf.fi/semparl/groups/Q1336715,Oppositiopuolue,http://ldf.fi/semparl/groups/g1942652904234863323,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ed. Asikainen,14
1929_1_33,1/1929,1929-02-01,12.00,,Walto,Tuomioja,Kansanedustaja,KANSALLINEN EDISTYSPUOLUE,2) Kansliatoimikunnan neljän jäsenen vaali., Pyydän yhdeksi jäseneksi kansliatoimikuntaan ehdottaa ed. Sinkon.,Puheenvuoro,http://ldf.fi/semparl/people/p911645,Male,1888-01-01,http://ldf.fi/semparl/groups/Q1191102,Hallituspuolue,http://ldf.fi/semparl/groups/g1870661369957776793,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ed. Tuomioja,14
1929_1_34,1/1929,1929-02-01,12.00,,Kyösti,Kallio,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali.," Keskustelun kuluessa on ed. Lahdensuo ehdottanut kansliatoimikunnan jäseneksi ed. Niukkasen, ed. R. Furuhjelm ed. Österholmin, ed. Pennanen ed. Härmän, ed. J. F. Aalto ed. Harvalan, ed. Asikainen ed. Isakssonin ja ed. Tuomioja ed. Sinkon.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,14
1929_1_35,1/1929,1929-02-01,12.00,,Kyösti,Kallio,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali.," Kun kuusi ehdokasta on ehdotettu eikä näin ollen eduskunta ole voinut yhtyä kansliatoimikunnan jäsenten valitsemisesta, on vaali toimitettava suhteellista vaalitapaa koskevien määräysten mukaan. Tämän johdosta ilmoitan, että vaali toimitetaan ensi tiistaina klo 12 päivällä alkavassa istunnossa ja että vaalilistat vaalia varten ovat jätettävät eduskunnan sihteerille työjärjestyksen mukaan edellisenä päivänä ennen kello 12 päivällä. Ilmoitus valtiopäivien avajaisista.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,14
1929_1_36,1/1929,1929-02-01,12.00,,Kyösti,Kallio,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali.," Juhlamenojen ohjaajalta on saapunut kirjelmä, joka luetaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,14
1929_1_37,1/1929,1929-02-01,12.00,,Kyösti,Kallio,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali., EHsitellään Tasavallan Presidentille osoitettu kirjelmä Eduskunnan puhemiehen ja varapuhemiesten vaalista.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,15
1929_1_38,1/1929,1929-02-01,12.00,,Kyösti,Kallio,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali.," Kehoitan — eduskunnan jäseniä kokoontumaan huomenna lauantaina 15 minuuttia vailla 2 eduskuntatalolle mennäksemme kulkueessa jumalanpalvelukseen Nikolainkirkkoon. Kirkosta edustajat palaavat kulkueessa eduskuntatalolle, jossa valtiopäivien avajaiset tapahtuvat. Sittenkun avajaiset ovat päättyneet, pidetään eduskunnan istunto kello 14 5 iltapäivällä. Täysistunto päätetään kello 3.33 i. p.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,15
1929_2_1,2/1929,1929-02-02,16.30,,Johannes,Inborr,Kansanedustaja,RKP,14) Hallituksen esitys n:o 14 määrärahan myöntämisestä toimenpiteitä varten taloudellisen puolustusvalmiuden järjestämiseksi ................ », Riksdagens elektorer behagade sammanträda pä detta rum omedelbart efter detta plenums slut för val av ordförande och viceordförande.,Puheenvuoro,http://ldf.fi/semparl/people/p910579,Male,1867-01-01,http://ldf.fi/semparl/groups/Q845537,Oppositiopuolue,http://ldf.fi/semparl/groups/g1704118322949104234,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,sv,Ed. Inborr,28
