speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1975_1_1,1/1975,1975-02-04,12.00,13.37,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat," Valtiopäiväjärjestyksen 25 8:n mukaan tulee minun, iältäni vanhimpana eduskunnan jäsenenä, johtaa tässä täysistunnossa puhetta, kunnes eduskunta on keskuudestaan valinnut puhemiehen ja kaksi varapuhemiestä ja nämä ovat eduskunnan edessä antaneet säädetyn juhlallisen vakuutuksen. Tämän vuoksi olen eduskunnan työjärjestyksen 2 $:n I momentin mukaisesti asettunut puhemiehen paikalle. Pyydän eduskunnan sihteeriä tulkitsemaan lausuntoni ruotsiksi. Nimenhuuto Ikäpuhemie s: Työjärjestyksen 3 $:n mukaan on nyt nimenhuuto toimitettava valtiopäiväjärjestyksen 23 $:ssä mainitun edustajaluettelon : mukaan, sellaisena kuin sanottu luettelo oli viime valtiopäivien lopussa. Kun minun työjärjestyksen 3 8:n mukaan on nimenhuudon tapahduttua todettava, ketkä edustajat nyt ovat jääneet valtiopäiville saapumatta, pyydän että edustajat nimenhuudossa kuuluvasti vastaavat, kun heidän nimensä huudetaan. Kun sihteeri on toimittanut nimenhuudon, lausuu",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ikäpuhemies,11
1975_1_2,1/1975,1975-02-04,12.00,13.37,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat," Totean, että kaikki muut luettelossa mainitut edustajat paitsi edustajat Aro, Björklund, Friberg, T. T. Koivisto, Loikkanen, Nevalainen, Stenbäck, Sundgvist, Toivanen ja Volotinen ovat läsnä. Uusi edustaja",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ikäpuhemies,11
1975_1_3,1/1975,1975-02-04,12.00,13.37,,,Ikäpuhemies,,Ikäpuhemiehen alkajaissanat," Ilmoitan, että Kuopion kaupungista oleva agronomi, tiedotuspäällikkö Toivo Juhani Yläjärvi, joka on Kuopion läänin vaalipiiristä valittu tulemaan eduskunnan jäseneksi edesmenneen edustaja Pentti Pekkarisen sijaan, on tänään esittänyt minulle 27 päivänä viime tammikuuta asianmukaisesti tarkastetun ja hyväksytyn edustajanvaltakirjansa ja siis tullut oikeutetuksi ryhtymään edustajantointaan hoitamaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ikäpuhemies,11
1975_1_4,1/1975,1975-02-04,12.00,13.37,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Nyt seuraa puhemiehen vaali, joka kuten varapuhemiestenkin vaalit, on toimitettava umpilipuin ja noudattamalla työjärjestyksen 2 8:n 2 momentin ja 45 8:n 2 momentin säännöksiä. Edustajat panevat vaalilippunsa uurnaan nimenhuudon mukaan, joka toimitetaan aakkosjärjestyksessä. Avustajiksi vaalissa pyydän seuraavat edustajat: Tiilikainen, Aitio, Uusitalo ja Haskivi. Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ikäpuhemies,11
1975_1_5,1/1975,1975-02-04,12.00,13.37,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali, Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ikäpuhemies,12
1975_1_6,1/1975,1975-02-04,12.00,13.37,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Kun äänestyksessä ed. Sukselainen on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan puhemieheksi vuoden 1975 valtiopäivillä siis valittu edustaja Sukselainen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ikäpuhemies,12
1975_1_7,1/1975,1975-02-04,12.00,13.37,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Nyt seuraa ensimmäisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Voutilainen, Sinisalo, Mattila ja Kurppa. Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ikäpuhemies,12
1975_1_8,1/1975,1975-02-04,12.00,13.37,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali, Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ikäpuhemies,12
1975_1_9,1/1975,1975-02-04,12.00,13.37,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Kun äänestyksessä ed. Helle on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan n simmäiseksi varapuhemieheksi vuoden 1975 valtiopäivillä siis valittu edustaja Helle.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ikäpuhemies,12
1975_1_10,1/1975,1975-02-04,12.00,13.37,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Nyt seuraa toisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Kalavainen, Saarto, Sutinen ja H. Westerlund. Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ikäpuhemies,12
