speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1977_1_1,1/1977,1977-02-01,12.00,13.40,,,Ikäpuhemies,,," Valtiopäiväjärjestyksen 25 $:n mukaan tulee minun iältäni vanhimpana eduskunnan jäsenenä johtaa tässä täysistunnossa puhetta, kunnes eduskunta on keskuudestaan valinnut puhemiehen ja kaksi varapuhemiestä ja nämä ovat eduskunnan edessä antaneet säädetyn juhlallisen vakuutuksen. Tä2 $:n 1 momentin mukaisesti asettunut puhemiehen paikalle. 
 Nimenhuuto",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Ikäpuhemies,11
1977_1_2,1/1977,1977-02-01,12.00,13.40,,,Ikäpuhemies,,," Työjärjestyksen 3 $:n mukaan on nyt nimenhuuto toimitettava valtiopäiväjärjestyksen 23 $:ssä mainitun edustajaluettelon mukaan, sellaisena kuin sanottu luettelo oli viime valtiopäivien lopussa. 
 Kun minun työjärjestyksen 3 S:n mukaan on nimenhuudon tapahduttua todettava, ketkä edustajat nyt ovat jääneet valtiopäiville saapumatta, pyydän että edustajat nimenhuudossa kuuluvasti vastaavat, kun heidän nimensä huu
 Kun sihteeri on toimittanut nimenhuudon, lausuu",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Ikäpuhemies,11
1977_1_3,1/1977,1977-02-01,12.00,13.40,,,Ikäpuhemies,,," ”Totean, että kaikki muut luettelossa : mainitut - edustajat paitsi edustajat Hanhirova, Jokela, Sundgvist; Tuomioja ja S. Westerlund ovat saapuvilla.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Ikäpuhemies,11
1977_1_4,1/1977,1977-02-01,12.00,13.40,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Nyt seuraa puhemiehen vaali, joka kuten varapuhemiestenkin vaalit, on toimitettava umpilipuin ja noudattamalla työjärjestyksen 2 $:n 2 momentin ja 45 $:n 2 momentin säännöksiä. Edustajat panevat vaalilippunsa uurnaan nimenhuudon mukaan, joka toimitetaan aakkosjärjestyksessä. 
 Avustajiksi vaalissa pyydän seuraavia edustajia: Ahde, Saarto, Karpola ja Salmenkivi. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Ikäpuhemies,11
1977_1_5,1/1977,1977-02-01,12.00,13.40,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali, Äänestyksen tulos julistetaan. |,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Ikäpuhemies,11
1977_1_6,1/1977,1977-02-01,12.00,13.40,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Kun äänestyksessä ed. Helle on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan puhemieheksi vuoden 1977 valtiopäivillä siis valittu edustaja Helle. 
 Ilmoittautunut edustaja",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Ikäpuhemies,12
1977_1_7,1/1977,1977-02-01,12.00,13.40,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Ilmoitan, että nimen huudon jälkeen on ed. Seppo Westerlund ilmoittanut minulle ja on työjärjestyksen 3 $:n 3 momentin mukaan siis oikeutettu ryhmään edustajantointaan hoitamaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Ikäpuhemies,12
1977_1_8,1/1977,1977-02-01,12.00,13.40,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Nyt seuraa ensimmäinen varapuhemiehen vaali. 
 Avustajiksi vaalissa pyydän seuraavia edustajia: Kalavainen, Niskanen, Tähkämaa ja H. Westerlund. 
 Vaalitoimitus alkaa. Äänestyksen tulos ju-",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Ikäpuhemies,12
1977_1_9,1/1977,1977-02-01,12.00,13.40,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali, listetaan.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,,Ikäpuhemies,12
1977_1_10,1/1977,1977-02-01,12.00,13.40,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Kun äänestyksessä ed. Pekkala on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan ensimmäiseksi varapuhemieheksi vuoden 1977 valtiopäivillä siis valittu edustaja Pekkala.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Ikäpuhemies,12
1977_1_11,1/1977,1977-02-01,12.00,13.40,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Nyt seuraa toisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavia edustajia: Breilin, E. Laine, Ääti ja Asunta. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Ikäpuhemies,12
1977_1_12,1/1977,1977-02-01,12.00,13.40,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali,". 
 Äänestyksen tulos julistetaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Ikäpuhemies,12
1977_1_13,1/1977,1977-02-01,12.00,13.40,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Kun äänestyksessä ed. Linkola on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan toiseksi varapuhemieheksi vuoden 1977 valtiopäivillä siis valittu edustaja Linkola. 
 Puhemiehen ja varapuhemiesten juhlalliset vakuutukset",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Ikäpuhemies,12
1977_1_14,1/1977,1977-02-01,12.00,13.40,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Kehotan puhemiestä ja varapuhemiehiä kutakin vuorollaan antamaan eduskunnan edessä valtiopäiväjärjestyksen 25 $:ssä säädetyn juhlallisen vakuutuksen. 
 Puhujakorokkeelle asettuen lausuvat 
 Puhemies Helle: Minä Veikko Kalervo Helle vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. 
 Ensimmäinen varapuhemies Pekkala: Minä Ahti Antti Johannes Pekkala vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien muaan. 
 Toinen varapuhemies Linkola: Minä Anna-Liisa Linkola vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. 
 Jag Anna-Liisa Linkola försäkrar, att jag vill i utövningen av talsmansbefattningen efter all min förmäga upprätthälla finska folkets, riksdagens och regeringens tätt i enlighet med grundlagarna.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi:sv,Ikäpuhemies,12
1977_1_15,1/1977,1977-02-01,12.00,13.40,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali, Pyydän hetra puhemiestä ottamaan paikkansa eduskunnassa ja ryhtymään toimeensa. Puhemiehen puhe Noustuaan puhemiehen paikalle lausuu,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Ikäpuhemies,12
1977_1_16,1/1977,1977-02-01,12.00,13.40,Veikko,Helle,Puhemies,SDP,1) Puhemiehen ja kahden varapuhemiehen vaali," Arvoisat edustajat! Pyydän saada esittää omasta ja varapuhemiesten puolesta kiitoksemme ensin teille, herra ikäpuhemies, ja teille, hyvät edustajatoverit, siitä luottamuksesta, jota te osoititte meitä kohtaan äsken suoritetuissa puhemiesvaaleissa. 
 Antamamme vakuutuksen mukaisesti tulemme kukin voimiemme mukaan puolustamaan Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. | 
 Ehkä meillä nyt näillä alkavilla valtiopäivillä on erityinen syy tarkkaillakin juuri eduskunnan ja hallituksen keskinäisiä suhteita. Tasavallan Presidentti kiinnitti tähän asiaan huomiota päättäessään vuoden 1976 valtiopäivät. 
 Voimme yhtyä Tasavallan Presidentin puheeseen, että eduskunnassa olisi otettava nykyistä jämäkämpi ote hallituksiin. Samalla kuitenkin katsomme, että jämäkkyyttä tarvittaisiin enemmän hallitusten omassakin piirissä samoin kuin puolueiden keskuudessa ja niiden välisissä suhteissa. Poliittisen elämämme hajanaisuus ja siitä johtuva hallitusten lyhytikäisyys ovat työssämme perimmäinen haittatekijä, kuten usein on todettu. 
 Fi ole tarkoitus puolustautua meihin kohdistuneen kritiikin edessä. Meidän tulee olla alttiita arvostelulle, mutta meidän on myös 
 Me muodostamme sen eduskunnan, joka perustuslakimme mukaan valtiopäiville kokoontuneena edustaa Suomen kansaa. Se on vaativa tehtävä, ja se asettaa meille itsekullekin pitkälle ulottuvia velvollisuuksia. 
 Toivokaamme voivamme harjoittaa huomenna alkavilla uusilla valtiopäivillä sellaista yhteistyötä, joka koituu näissä vaikeissa oloissa tämän maan ja kansan hyväksi. 
 Puhemiehen puhetta edustajat kuuntelevat seisoallaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Puhemies,13
1977_1_17,1/1977,1977-02-01,12.00,13.40,Veikko,Helle,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali," Päiväjärjestyksen 2) asiana on neljän jäsenen valitseminen kansliatoimikuntaan. Pyydän tekemään ehdotuksia. 
 Puheenvuoron saatuaan lausuvat",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Puhemies,13
1977_1_18,1/1977,1977-02-01,12.00,13.40,Matti,Ahde,Kansanedustaja,SDP,2) Kansliatoimikunnan neljän jäsenen vaali," Herra puhemies! Ehdotan, että kansliatoimikunnan jäseneksi valittaisiin ed. Ralf Friberg.",Puheenvuoro,http://ldf.fi/semparl/people/p103,Male,1945-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Ed. Ahde,13
1977_1_19,1/1977,1977-02-01,12.00,13.40,Veikko,Saarto,Kansanedustaja,SKDL,2) Kansliatoimikunnan neljän jäsenen vaali," Herra puhemies! Ehdotan, että kansliatoimikunnan jäseneksi valittaisiin ed. Kauko Tamminen.",Puheenvuoro,http://ldf.fi/semparl/people/p911430,Male,1934-01-01,http://ldf.fi/semparl/groups/Q585735,Oppositiopuolue,http://ldf.fi/semparl/groups/g2531744755645058594,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Ed. Saarto,13
1977_1_20,1/1977,1977-02-01,12.00,13.40,Reino,Karpola,Kansanedustaja,KESK,2) Kansliatoimikunnan neljän jäsenen vaali," Herra puhemies! Ehdotan, että yhdeksi kansliatoimikunnan jäseneksi valittaisiin ed. Mikko Pesälä. 
 H. Westerlund: Herr talman! Jag föreslär, att som en medlem av kanslikommissionen väljs riksdagsman Pär Stenbäck.",Puheenvuoro,http://ldf.fi/semparl/people/p910692,Male,1930-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g3277267243793996670,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,sv:fi,Ed. Karpola,13
1977_1_21,1/1977,1977-02-01,12.00,13.40,Veikko,Helle,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali," Keskustelussa ovat jäseniksi kansliatoimikuntaan ehdottaneet ed. Ahde ed. Fribergin, ed. Saarto ed. Tammisen, ed. Karpola ed. Pesälän ja ed. H. Westerlund ed. Stenbäckin.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Puhemies,13
1977_1_22,1/1977,1977-02-01,12.00,13.40,Veikko,Helle,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali," Valtiopäivien juhlamenojen ohjaajalta on saapunut kirjelmä, jonka sihteeri ukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Puhemies,13
1977_1_23,1/1977,1977-02-01,12.00,13.40,Veikko,Helle,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali," Tarkistamista varten esitellään äsken toimitettuja eduskunnan puhemiehen ja varapuhemiesten vaaleja koskeva Tasavallan: Presidentille osoitettu kirjelmä, jonka sihteeri lukee. . helmikuuta 1977",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Puhemies,14
1977_1_24,1/1977,1977-02-01,12.00,13.40,Veikko,Helle,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali," Kehotan eduskunnan jäseniä *kokoontumaan huomenna keskiviikkona kello 11.50 Yliopiston kirjaston edustalle mennäksemme — kulkueena jumalanpalvelukseen Tuomiokirkkoon. Linja-autot lähtevät eduskuntatalon edustalta kello 11.30. Kirkosta edustajat saapuvat tänne eduskuntataloon, jossa valtiopäivien avajaiset tapähtuvat. Sitten kun avajaiset ovat päättyneet, kokoontuu eduskunta täysistuntoon kello 15.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Puhemies,14
1977_1_25,1/1977,1977-02-01,12.00,13.40,Veikko,Helle,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali, Pyydän — puhemiehistöä kokoontumaan heti tämän täysistunnon päätyttyä. Pyydän kansliatoimikuntaa kokoontumaan puolen tunnin kuluttua tämän täysistunnon päättymisestä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Puhemies,15
1977_2_1,2/1977,1977-02-02,15.00,15.20,Veikko,Helle,Puhemies,SDP,Ilmoitusasiat," Ilmoitan, että ed. Hanhirova on ilmoittautunut minulle ja siis tullut oikeutetuksi ryhtymään edustajantointaan- hoitamaan. 
 Uusi edustaja",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Puhemies,25
1977_2_2,2/1977,1977-02-02,15.00,15.20,Veikko,Helle,Puhemies,SDP,Ilmoitusasiat," Ilmoitan, että Turun kaupungista oleva toiminnanohjaaja Oili Suom i, joka on Turun läänin eteläisestä vaalipiiristä valittu tulemaan eduskunnan jäseneksi edustajantoimesta vapautuksen saaneen ed. Paavo Aition sijaan, on esittänyt minulle änää tarkastetun ja hyväksytyn edustajanvaltakirjansa ja siis tullut oikeutetuksi ryhtymään edustajantointaan hoitamaan. Lakimääräisten valiokuntien jäsenluku",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Puhemies,25
1977_2_3,2/1977,1977-02-02,15.00,15.20,Veikko,Helle,Puhemies,SDP,Ilmoitusasiat," Työjärjestyksen 10 $:n 2 momentin nojalla puhemiehistö ehdottaa, että lakimääräisten valiokuntien jäsenluku määrättäisiin olemaan seuraava: valtiovarainvaliokunnan 21, pankkivaliokunnan 13 sekä muiden, nimittäin — perustuslakivaliokunnan, —lakivaliokunnan ja ulkoasiainvaliokunnan, 17 kunkin.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Puhemies,25
1977_2_4,2/1977,1977-02-02,15.00,15.20,Veikko,Helle,Puhemies,SDP,Ilmoitusasiat," Nojautuen työjärjestyksen 10 $:n 3 momenttiin puhemiehistö ehdottaa, että eduskunta lakimääräisten valiokuntien lisäksi päättäisi asettaa seuraavat ylimääräiset valiokunnat: talousvaliokunnan, laki- ja talousvaliokunnan, sivistysvaliokunnan, maa- ja metsätalousvaliokunnan, — sosiaalivaliokunnan, liikennevaliokunnan, —puolustusasiainvaliokunnan ja toisen lakivaliokunnan, sekä että jäsenluvukon ve",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Puhemies,25
1977_2_5,2/1977,1977-02-02,15.00,15.20,Sakari,Knuuttila,Kansanedustaja,SDP,Ilmoitusasiat," Herra puhemies! Eduskunta on parhaillaan tekemässä keskeisinsave Poo vaikuttaa nyt alkaneiden valtiopäivien aikana sisäiseen työskentelyynsä. Erikoisesti ylimääräisten valiokuntien lukumäärä ja niiden jäsenluku ovat ratkaisevia tekijöitä laadittaessa eduskunnan — viikko-ohjelmaa ja määrättäessä valiokuntien kokoontumisajoista niiden suositusten puitteissa, joita puhemiesneuvosto on mm. edellisillä valtiopäivillä antanut ns. lukujärjestyksen muodossa. 
 Ensin on syytä palauttaa mieliin ne perusteet, jotka ovat antaneet aiheen eduskunnan sisäisten työmuotojen kehittämiselle. On todettava, että eduskunnan työmäärä sekä asioiden lukumäärällä että ajalla mitattuna on huomattavasti kasvanut esimerkiksi viimeisen .kymmenvuotiskauden aikana. Tästä on ollut suoranaisena seurauksena asioiden ruuhkautuminen, niin kuin hyvin tiedämme, etenkin istuntokausien loppupuolella. Ei ole voitu myöskään välttää hyvin pitkäksi venyneitä istuntoja. Saepätasainen jakautuminen myös valiokuntien kesken. Kukaan ei voi väittää, että asiat tulevat riittävällä huolellisuudella käsitellyiksi sellaisessa kiireessä kuin esimerkiksi edellisten valtiopäivien loppupuolella jouduttiin asioita käsittelemään. Myöskään tiedotusvälineet eivät pysty riittävän laajasti selostamaan käsittelyssä olevia; kansalaisille hyvin tärkeitäkin asioita tuollaisena: eduskunnan ruuhka-aikana, kuten tiedotusvälineiden taholta perustellusti on huomautettu. 
 Siten kysymyksessä on koko parlamentillista demokratiaamme koskeva asia, kun puhumme eduskunnan sisäisestä toimivuudesta. Tämä ei ole vain meidän työpaikkaamme koskeva sisäinen asia. 
 Eduskunnan kehittämistyöryhmä teki joukon ehdotuksia toimeksiantonsa puitteissa asiantilan parantamiseksi. Nämä ehdotukset muutamaa erillistä ehdotusta lukuunottamatta voidaan toteuttaa säädöksiä muuttamatta, jos riittävä tahto niiden taakse löytyy. Kun kysymyksessä ei ole säädösten muuttaminen, riittää viime kädessä eduskunnan yksinkertainen enemmistö. 
 Kun työryhmän mietintö oli lähes yksimielinen ja kun tietääkseni sen jälkeenkään ei ole huomattavaa vastustusta ilmaantunut, näyttäisi noilla ehdotuksilla olevan toteutumisen. mahdollisuudet. Kuitenkaan vielä tässä esillä olevassa puhemiehistön ehdotuksessa ei ole ehdotuksia otettu huomioon. Ymmärrän, että viime valtiopäivien loppupuolen kiire ja uudistusten toimeenpanon huolellisen valmistelun vaatimus ovat tällä. kertaa siirtäneet uudistusten eteensyytä ummistaa silmiä niiltä vaikeuksilta, joita uudistuspyrkimykset ovat yleensä kohdanneet eduskunnan piirissä. 
 Julkisuudessa on esitetty tavallaan kritiikkinä meitä kansanedustajia kohtaan, että puheen ollessa työpaikkaamme koskevista muutoksista olisimme yleensä kaikki konservatiiveja. Vuonna 1966 palkanmaksujonossa seisominen toi kyllä elävästi mieleen tuon saman ajatuksen silloin uudelle tulokkaalle. On aivan selvää, että eduskunnan sisäistenkin työskentelyolojen muuttaminen muuttaa eduskunnan sisäistä hierarkiaa. Tämä pätee kyllä tietysti muutoksiin muissakin organisaatioissa. Meidän tulisi kuitenkin kaikkien nähdä hetkellisten näennäisetujen yli ja tehdä tämän laatuiset ratkaisut pitkäjännitteisesti ajatellen. Työmäärän tasaisempi jakautuminen olisi myös omiaan vähentämään monen kohdalla eduskuntatyön rasittavuutta ja toisaalta tekemään kaikille mielekkääksi eduskuntatyön myös valiokuntalaitoksessa, jonka eräiden muotojen päättämisestä juuri nyt on kysymys. 
 Lopuksi katson aiheelliseksi tähdentää, että kehittämistyöryhmän ehdotukset ovat hyvin pitkälle kokonaisuus. Valiokuntien määrän ja niiden jäsenluvun vähentämisellä on mahdollista päästä siihen, että pääsääntöisesti kansanedustajalla on vain yksi erikoisvaliokunnan varsinaisen jäsenen paikka. Tämä tekisi puolestaan mahdolliseksi sen, että nämä valiokunnat voisivat kokoontua yleensä samanaikaisesti tai vain vähän porrastaen. Viikko-ohjelman laatiminen nykyistä kiinteämmäksi olisi myös tällöin mahdollista. Kehittämistyöryhmän esittämillä edellytyksillä, joista yksi on se, että jokaisella valiokunnalla olisi oma sihteerinsä, on samassa ajassa mahdollista käsitellä nykyistä enemmän asioita, mm. eduskunta-aloitteita, mihin herra puhemieskin äsken avajaispuheessaan viittasi. 
 Edellisten valtiopäivien aikana pani silloinen puhemiesneuvosto jämäkästi uudistus- ja kehittämistyön alulle herra puhemiehen myötävaikutuksella. Toivon, että sama jämäkkyys olisi vallitseva kuluvan vuoden aikana, jolloin toivottavasti löytyy aikaa suorittaa tarvittavat valmistelut. Kehittämistyöryhmän suorittaman kyselyn tulokset viittaavat kiistattomasti siihen, että eduskunnan suuri enemmistö odottaa työtapojensa kehittämistä. Uskon, että yhtä vilpittömästi sitä odottavat työtytmistämme riippuvat, nimittäin talon koko henkilökunta ja myöskin tiedottajat. Nähkäämme siten tämä kehittämistyö yhteisenä tärkeänä tehtävänä. (Ed. Ehrnrooth: Tehkää ehdotus!)",Puheenvuoro,http://ldf.fi/semparl/people/p184,Male,1930-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Ed. Knuuttila,25
1977_2_6,2/1977,1977-02-02,15.00,15.20,Veikko,Vennamo,Kansanedustaja,SMP,Ilmoitusasiat," Herra puhemies! Julkisuudessa. ja jopa puhemiesten. toimesta on aivosteltu eduskunnan työtä. Tämä arvostelu oli edellisen : puhemiehen kohdalla poliittista ja epäasiallista. Uusi puhemies vaikutti asiaan sen verran, että saatiin poikkeuksellisesti kaikkien eduskuntaryhmien edustuksen sisältävä eduskuntatyön edistämisen toimikunta, joka käytännöllisesti katsoen kaikissa asioissa yksimielisesti teki ehdotukset. Tämän asian jälkeen on asia maannut, mutta sitten hämmästykseksi olemme saaneet lehdistä lukea, miten työtä tekeviä, yrittäviä kansanedustajia uhkaillaan suun tukkeamisella ja valtiopäiväjärjestyksen muuttamisella niin, että aloite- ja esiintymisoikeutta rajoitetaan. 
 Näin on tehty, vaikka ei ole haluttu puuttua työryhmän yksimielisiin rakentaviin ehdotuksiin eduskuntatyön edistämiseksi. Minun on pakko yhtyä ed. Knuuttilan kantaan, että eiköhän sentään asian pitäisi kulkea edellä, ennen kuin poliittisesti lähdetään diktatuurilinjaa harkitsemaan täällä eduskunnassa. 
 Kannatan lämpimästi. En pidä nykyistä puhemiestä millään tavalla syyllisenä tähän asiaan, mutta se vanha henki: epäasiallisuus, poliittisuus, kansanvallan häpäiseminen, se on edelleen vaikuttamassa ja estämässä asiallisia korjauksia.",Puheenvuoro,http://ldf.fi/semparl/people/p911718,Male,1913-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g1227532721710997342,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1977/PTK_1977_1.pdf,fi,Ed. Vennamo,27
