speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1907_1_1,1/1907,1907-05-23,10.00,,Iisakki,Hoikka,Ikäpuhemies,SUOMALAINEN PUOLUE,," 
 Suuresti kunnioitetut Suomen kansan edustajat. 
 Valtiopäiväiäriestyksen 23 8 määrää, että kunnes eduskunnan puhemies ja varapuhemiehet on valittu ja he ovat antaneet juhlallisen vakuutuksensa, johtaa eduskunnassa puhetta ijältään vanhin eduskunnan jäsen. Tämän määräyksen nojalla minun on velvollisuus ja kunnia avata Suomen kansan uuden, yleisillä vaaleilla valitun yksikamarisen eduskunnan ensimäinen istunto. 
 Hetki tälläinen on suuri merkkitapaus maamme aikakirjoissa ja monet ja valtavat tunteet täyttävät sen johdosta kansalaisten mielet. Yksinkertaisena talonpoikana, joka tulen tänne Lapin kaukaisilta rajoilta asti, en yritäkkään pukea sanoihin niitä yksityiskohdissa kyllä eroavia toiveita ja niihin liittyviä huolia, joilla Suomen miehet ja naiset ovat edustajansa valinneet ja joilla he toimintaamme seuraavat. Sen minä kuitenkin rohkenen julkilausua, että kuinka ristiriitaisia vivahduksia pinnalla ilmeneekin, pohjaltaan kaikkialla tarkotusperä on sama. Kokonaisuudessaan kansamme yhtyy siihen hartaasen toivomukseen, että sen eduskunnan kokoontuminen, joka nyt astuu vanhentuneen säätyeduskunnan sijaan, tietäköön todellista edistystä isänmaan hyväksi, siten että yhteiskunnassamme ilmenneet epäkohdat mikäli mahdollista poistetaan, ja kansamme suuren enemmistön aineellinen ja henkinen tila saadaan oikeuden ja kohtuuden perustuksella rakentuvien lakisäädösten kautta tuntuvasti kohotetuksi. Me, joilta kansa näin suuria odottaa, tuntekaamme elävästi, mihin kansan luottamus meidät velvoittaa, olkoon meidän suotu välttää hyödyttömiä, intohimoisia riitoja. Muistakaamme aina, silloinkin kun eriävät katsantokannat iyrkimmin törmäävät vastatusten, kuinka maamme valtiollinen asema suuren keisarikunnan yhteydessä kehoittaa Suomen eduskuntaa yhdistämään kaikki voimansa rehelliseen työhön ulkonaisten vaarojen torjumiseksi ja sisällisen edistyksen turvaamiseksi. 
 Siunatkoon Jumala nyt alkavat valtiopäivät, niiden keskustelut ja päätökset.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910494,Male,1840-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g6338737017181019686,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,fi,Ikäpuhemies Hoikka,7
1907_1_2,1/1907,1907-05-23,10.00,,Wäinö,Vuolijoki,Kansanedustaja,SDP,Puhemiehen ja varapuhemiesten vaali.," Valtiopäiväjärjestyksen 67 8:ssä sanotaan lippuäänestyksestä näin: ,Lippuäänestyksessä käytettäköön lippuja, joihin on painettuna jaa taikka eija jotka muuten ovat yhdennäköiset”. Koska täällä löytyy painettuja lippuja, jotka eivät ole yhdennäköisiä, pyytäisin kysyä Eduskunnalta : onko tämä pykälä tulkittava niin, ettei saa käyttää lippuja, jotka ovat eri suuret, vai koskeeko tämä pykälä vain niitä äänestyslippuja, joissa käytetään sanoja ,jaa” ja ei”? Minun käsitykseni olisi, ettei 67 $:ssä olevaa määräystä voida sovittaa tähän puhemies-äänestykseen.",Puheenvuoro,http://ldf.fi/semparl/people/p911770,Male,1872-01-01,http://ldf.fi/semparl/groups/Q499029,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,fi,"Ed. Vuolijoki, Väinö",8
1907_1_3,1/1907,1907-05-23,10.00,,Emil,Schybergson,Kansanedustaja,RKP,Puhemiehen ja varapuhemiesten vaali.," Tämän vaalin johdosta minä puolestani pyydän lausua toivomuksen siitä, ettei tulisi tavaksi tässä kamarissa antaa tyhiiä lippuia, ainakaan ei siinä määrässä kuin nyt on tapahtunut. 
 Ikäpuhemiehen kehotuksesta astuivat sen jälkeen puhemies ja varapuhemiehet kokoontuneen Kansaneduskunnan eteen antamaan, kukin vuorostansa, V. J:n 23 8:ssä säädetyn juhlallisen vakuutuksen, jota Eduskunta seisaaltaan kuunteli.",Puheenvuoro,http://ldf.fi/semparl/people/p911480,Male,1856-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2878161650979364635,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,fi,Ed. Schybergson,9
1907_1_4,1/1907,1907-05-23,10.00,,P.E.,Svinhufvud,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),Puhemiehen tervehdyspuhe.," Luulen tulkitsevani eduskunnan yhteisiä tunteita, kun lausun että eduskunta vilpittömällä kiitollisuudella ja ilolla vastaanottaa tämän veljellistä myötätuntoisuutta henkivän tervehdyksen. (Hyvä huutoja!)",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911571,Male,1861-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2122407392856500823,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,fi,Puhemies,10
1907_1_5,1/1907,1907-05-23,10.00,,J.R.,Danielson-Kalmari,Kansanedustaja,SUOMALAINEN PUOLUE,Puhemiehen tervehdyspuhe.," Minä uskallan lausua sen ajatuksen, että Venäjän Duuman meille lähettämällä sähkösanomalla ja siihen sisältyvällä onnentoivotuksella on se merkitys että meidän on syytä ilmilausua, että puhemiehen äskeiset sanat eivät ole mikään tavallisesta onnentoivotuksesta aiheutunut tavallinen kohteliaisuuden osotus. Se edustajaryhmä, johon minä kuulun, tuntee tarvetta iulkilausua, että meidän valitsijamme aivan erityisellä ilolla näkevät, että ystävälliset tunteet maatamme kohtaan vallitsevat suuren keisarikunnan eduskunnassa. Kun nämä tunteet pääsevät iuurtumaan siellä meidän laajassa naapurimaassamme, niin silloin saavutetaan varmaankin se keskinäinen luottamus, jota tarvitaan, iotta saataisiin meidän maamme asema Venäjän valtakunnassa sillä tavoin luiitetuksi, etteivät mitkään väärinkäsitykset enää häiritse Venäjän ja Suomen kansain keskinäisiä suhteita.",Puheenvuoro,http://ldf.fi/semparl/people/p910329,Male,1853-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g6338737017181019686,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,fi,Fd. Danielson-Kalmari,10
1907_1_6,1/1907,1907-05-23,10.00,,E.N.,Setälä,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),Puhemiehen tervehdyspuhe.," Minä rohkenisin puolestani ehdottaa, että eduskunta antaisi puhemiehellensä toimeksi Venäjän valtakunnan Duuman tietoon saattaa ne kiitoksen ja ilon tunteet, jotka hra puhemies luettuansa tämän sähkösanoman eduskunnan edessä lausui. (Hyvä huutoja!)",Puheenvuoro,http://ldf.fi/semparl/people/p911490,Male,1864-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2033553484497033546,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,fi,Ed. Setälä,11
1907_1_7,1/1907,1907-05-23,10.00,,Vilhelm,Rosenqvist,Kansanedustaja,RKP,Puhemiehen tervehdyspuhe., Jag anhåller om att få understöda det af den sista ärade talaren gjorda förslaget.,Puheenvuoro,http://ldf.fi/semparl/people/p911380,Male,1856-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2878161650979364635,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,sv,"Ed. Rosenqvist, V. T.",11
1907_1_8,1/1907,1907-05-23,10.00,,P.E.,Svinhufvud,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),Puhemiehen tervehdyspuhe.," On ehdotettu, että vastauksen antaminen tähän sähkösanomaan jätettäisiin eduskunnan puhemiehille, ja ehdotusta on kannatettu. Onko eduskunta sitä mieltä, että puhemiesten tulee lähettää vastaussähkösanoma?",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911571,Male,1861-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2122407392856500823,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,fi,Puhemies,11
1907_1_9,1/1907,1907-05-23,10.00,,Yrjö,Sirola,Kansanedustaja,SDP,Puhemiehen tervehdyspuhe.," Minä puolestani pyytäisin myöskin kannattaa tehtyä ehdotusta sillä nimenomaisella toivomuksella, että tämä sähkösanoma ei olisi muodoltaankaan vain tavallinen kohteliaisuus, ei veretön eikä väritön, vaan että siinä lausuttaisiin samalla meidän onnentoivotuksemme Duuman työn menestymiseksi Venäjän kansan toivomusten mukaan. (Hyvä-huutoja!)",Puheenvuoro,http://ldf.fi/semparl/people/p911514,Male,1876-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g1456398722153620144,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,fi,Ed. Sirola,11
1907_1_10,1/1907,1907-05-23,10.00,,Emil,Schybergson,Kansanedustaja,RKP,Puhemiehen tervehdyspuhe.," Om ett innehäll, sädant hr Sirola afsett, skulle gifvas ät telegrammet, hvilket ju i och för sig kunde vara önskvärdt, sä mäste en redaktion af detsamma föregå och telegrammet af kammaren godkännas. Vi kunna omöjligen under annan förutsättning gå in pä ett telegram af sakligt innehäll. Det är för undvikande af denna omgäng jag ber att få understöda hr Setäläs förslag, gående ut pä att telegrammet endast utgör ett formelt svar, sådant, som hr talmannens yttrande innefattade.",Puheenvuoro,http://ldf.fi/semparl/people/p911480,Male,1856-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2878161650979364635,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,sv,Ed. Schybergson,11
1907_1_11,1/1907,1907-05-23,10.00,,Emil,Perttilä,Kansanedustaja,SDP,Puhemiehen tervehdyspuhe.," Pyydän kannattaa edustaja Sirolan tekemää ehdotusta.  Ed af Ursin: Minäkin olen sitä mieltä, että jokin redaktsiooni on tarpeen, ja muuten pyytäisin pääasiallisesti yhtyä edustaja Sirolaan.",Puheenvuoro,http://ldf.fi/semparl/people/p911234,Male,1875-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g5779453502752129599,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,fi,Ed. E. Perttilä,12
1907_1_12,1/1907,1907-05-23,10.00,,P.E.,Svinhufvud,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),Puhemiehen tervehdyspuhe.," Ehkä voisimme sopia siitä, että puhemiehille annetaan toimeksi tämän sähkösanoman laatiminen ja että eduskunta sitte saa tietää sen sisällyksen, jonka jälkeen vasta sähkösanoma lähetetään. Mitä eduskunta tähän sanoo? (Hyväksytään huutoja!)",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911571,Male,1861-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2122407392856500823,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,fi,Puhemies,12
1907_1_13,1/1907,1907-05-23,10.00,,Emil,Schybergson,Kansanedustaja,RKP,Puhemiehen tervehdyspuhe.," Hr talmannens omröstningsproposition öfverensstämmer icke med de förslag, som framstälts, å ena sidan af hr Sirola, ä andra sidan af hr Setälä och mig. Hr Setäläs af mig understödda förslag ginge ut pä att talmännen skulle i sista hand redigera telegrammet och afisända telegrammet utan föregående godkännande af kammaren.",Puheenvuoro,http://ldf.fi/semparl/people/p911480,Male,1856-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2878161650979364635,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,sv,Ed. Schybergson,12
1907_1_14,1/1907,1907-05-23,10.00,,P.E.,Svinhufvud,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),Puhemiehen tervehdyspuhe.," Förlåt, jag förstod orätt. Jag trodde talarene åsyftade, att telegrammet skulle aigä i den redaktion jag tillfälligtvis råkade läsa upp.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911571,Male,1861-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2122407392856500823,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,sv,Puhemies,12
1907_1_15,1/1907,1907-05-23,10.00,,Emil,Schybergson,Kansanedustaja,RKP,Puhemiehen tervehdyspuhe.," Det föreligger dock den skillnad mellan förslagen, att, om vi besluta att gifva telegrammet ett uteslutande formelt innehåll, sä undvika vi en lång debatt vid följande plenum. Af denna orsak vidhåller jag hr Setäläs ursprungliga förslag.",Puheenvuoro,http://ldf.fi/semparl/people/p911480,Male,1856-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2878161650979364635,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,sv,Ed. Schybergson,12
1907_1_16,1/1907,1907-05-23,10.00,,P.E.,Svinhufvud,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),Puhemiehen tervehdyspuhe.," Koska tässä on kaksi eri ehdotusta, niin täytyy niistä äänestää, ellei hyvällä taivuta jompaankumpaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911571,Male,1861-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2122407392856500823,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,fi,Puhemies,12
1907_1_17,1/1907,1907-05-23,10.00,,J.R.,Danielson-Kalmari,Kansanedustaja,SUOMALAINEN PUOLUE,Puhemiehen tervehdyspuhe.," Minä puolestani vpyytäisin lausua sen ajatuksen, että koska kerran suurimmat eduskunnan puolueryhmät ovat edustettuina puhemiesneuvostossa jo tapahtuneen vaalin kautta, niin eduskunta voisi luottamuksella hyväksyä hra Setälän tekemän ehdotuksen ia siis jättää sähkösanoman valmistuksen puhemiehille. (Hyvähuutoja!)",Puheenvuoro,http://ldf.fi/semparl/people/p910329,Male,1853-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g6338737017181019686,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,fi,Ed. Danielson-Kalmari,12
1907_1_18,1/1907,1907-05-23,10.00,,P.E.,Svinhufvud,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),Puhemiehen tervehdyspuhe.," Täällä on kaksi ehdotusta vastakkain. - Tahdotaanko äänesetystä vai suostutaanko siihen ehdotukseen, jota enimmät puhujat, nimittäin hrat Setälä, Rosengvist, Schybergson ja Danielson-Kalmari, ovat kannattaneet?",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911571,Male,1861-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2122407392856500823,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,fi,Puhemies,12
1907_1_19,1/1907,1907-05-23,10.00,,Jonas,Castrén,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),Puhemiehen tervehdyspuhe.," Mikäli minä luulen huomanneeni, ei kukaan ole vaatinut, että redaktsioonikomitea asetettaisiin vastausta valmistamaan, vaan ovat kaikki olleet sitä mieltä, että sähkövastaus on lähetettävä, ja että sen valmistaminen on jätettävä puhemiehelle ja varapuhemiehille. Eroavaisuus koskee ainoastaan sitä, onko sähkövastaus ennen lähettämistä eduskunnassa iulkiluettava hyväksyttäväksi, seikka, jonka puolestani pitäisin tarpeellisena. Jos eduskunnalle itselleen annetaan tilaisuus ennen vastauksen lähettämistä kuulla se täällä julkiluettavan, voitaisiin sen sepittäminen rauhallisesti uskoa puhemiehelle ja varapuhemiehille. 
 Kun ei äänestystä haluttu, pidettiin enemmistön päätöksenä että puhemiehet laativat kysymyksenalaisen sähkösanoman ja antavat siitä eduskunnalle sopivalla tavalla tiedon.",Puheenvuoro,http://ldf.fi/semparl/people/p910322,Male,1850-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2122407392856500823,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,fi,Ed. Castrén,13
1907_1_20,1/1907,1907-05-23,10.00,,Akseli,Listo,Kansanedustaja,SUOMALAINEN PUOLUE,Puhemiehen tervehdyspuhe.," Pyydän vaan saada huomauttaa, vaikka asia tässä kysymyksessä onkin vähäpätöinen, että tämä päätös ei ole syntynyt täysin V. J:n mukaisesti. V. J. vaatii nimittäin, että keskustelu on julistettava päättyneeksi, ennenkuin päätös tehdään. Sellaista ei kuitenkaan nyt ole tapahtunut.",Puheenvuoro,http://ldf.fi/semparl/people/p910991,Male,1856-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g1045375744445149899,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,fi,Ed. Listo,13
1907_1_21,1/1907,1907-05-23,10.00,,P.E.,Svinhufvud,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),Puhemiehen tervehdyspuhe.," Hra Liston huomautuksen johdosta myönnän huomautuksen aivan oikeutetuksi, mutta ennen siirtymistä päiväjärjestykseen tulin tätä alkajaisasiaa käsitelleeksi tällä tavoin. 
 Muita sähkösanomia. 
 Sen jälkeen puhemies luki toisen, myöskin Venäjältä saapuneen sähkösanoman sisällyksen suomeksi: ,Me — siviili-insinöörien instituutin vanhain neuvoston jäsenet tervehdimme Suomen kansaa eduskunnassa, johon ensi kerran on tullut suomalaisia naisiakin. Me olemme vakuutetut siitä, että toimeenpantu tasa-arvo monen maan kansan kohtaloien johtamisessa naisedustajien kautta on itsessään merkitsevä uutta ajanjaksoa ihmiskunnan yhteiskunnallisessa vapautuksessa. 
 Sähkösanoma otettiin vastaan myötätuntoisuudella. Puhemies vielä mainitsi, että valtiopäivien puhemiehelle oli saapunut kaksi sähkösanomaa, joista toinen sisälsi tervehdyksen valtiopäivien sosialistiselle ryhmälle, toinen taas Suomen naisille, ja ilmoitti jättävänsä nämä sähkösanomat jollekin asianomaisten edustajaryhmien jäsenelle. 
 Päiväjäriestys. Päiväjärjestyksessä ilmoitti Puhemies olevan seuraavat asiat: 1:ksi olisi valittava ne 4 miestä, jotka 20 p:nä heinäkuuta 1096 annettujen välittävien säännösten 2 8:n 1 momentissa määrätään yhdessä puhemiesten kanssa tekemään ehdotusta ohiesääntömääräyksiksi. 2:ksi olisi tarkastettava se senaatin vaaliehdotus, joka mainitaan samojen välittävien säännösten 2 pykälän 2 momentissa ja joka nyt oli saapunut. 3:ksi olisi sihteeri ja kansliahenkilökunta asetettava. 
 Ensimäisen asian johdosta puheenvuoron saatuaan lausui",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911571,Male,1861-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2122407392856500823,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,fi,Puhemies,13
1907_1_22,1/1907,1907-05-23,10.00,,Santeri,Nuorteva,Kansanedustaja,SDP,Puhemiehen tervehdyspuhe.," Tahtoisin tehdä pienen huomautuksen hra Puhemiehen käyttämän sanamuodon johdosta, hän kun puhui neljästä ,,miehestä”. Minusta olisi sopivinta jo ensimäisenä päivänä suostua yhteisestä puhetavasta, koska joukossamme on naisiakin, jotka myöskin voivat tulla valituiksi.",Puheenvuoro,http://ldf.fi/semparl/people/p911154,Male,1881-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g5779453502752129599,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,fi,Ed. Nuorteva,14
1907_1_23,1/1907,1907-05-23,10.00,,P.E.,Svinhufvud,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),Puhemiehen tervehdyspuhe.," Hra Nuortevan huomautuksen johdosta saan lausua että tulin käyttäneeksi sanaa ,,mies”,vaikka tarkoitin ,,edusmiestä”' ; sillä edusmiessana tarkoittaa sekä miesettä naisedustajia. Tietysti on oikeinta käyttää sanaa ,,edustaja”.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911571,Male,1861-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2122407392856500823,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,fi,Puhemies,14
1907_1_24,1/1907,1907-05-23,10.00,,Kristian,von Alfthan,Kansanedustaja,RKP,Puhemiehen tervehdyspuhe.," Då tilläggsförordningen i denna : punkt icke synes sätta hinder i vägen för att valet förrättades med acklamation, skulle jag föreslä att därest ingen motsetter sig de gjorda förslagen, dessa fyra personer skulle utses genom acklamation. Det synes därvid ligga i sakens natur, att man til! denna nämnd valde en medlem af hvarie af landtdagens fyra större grupper. För den händelse att detta förslag accepteras, skulle jag be att fä föreslä frän svenska folkpartiet herr Söderholm.",Puheenvuoro,http://ldf.fi/semparl/people/p910253,Male,1864-01-01,http://ldf.fi/semparl/groups/Q845537,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,sv,Ed. von Alithan,14
1907_1_25,1/1907,1907-05-23,10.00,,Jonas,Castrén,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),Puhemiehen tervehdyspuhe.," Kun V. J. tämänluontoisessa asiassa, josta nyt on kysymys, ei minun ymmärtääkseni rakenna minkäänlaista estettä sellaisen menettelytavan käyttämiseksi, jonka hra von Alfthan täällä on ehdottanut, niin pyytäisin sitä kannattaa ja pyytäisin saada ehdottaa yhdeksi jäseneksi tähän toimikuntaan hra Setälän.",Puheenvuoro,http://ldf.fi/semparl/people/p910322,Male,1850-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2122407392856500823,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,fi,Ed. Castrén,15
1907_1_26,1/1907,1907-05-23,10.00,,Emil,Perttilä,Kansanedustaja,SDP,Puhemiehen tervehdyspuhe., Hyväksyn valitsemistapaan nähden edustaja von Alithanin ehdotuksen ja ehdottaisin puolestani yhdeksi edustaja Taavi Tainion.,Puheenvuoro,http://ldf.fi/semparl/people/p911234,Male,1875-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g5779453502752129599,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,fi,Ed. E. Perttilä,15
1907_1_27,1/1907,1907-05-23,10.00,,Nils Robert,af Ursin,Kansanedustaja,SDP,Puhemiehen tervehdyspuhe., Minun aikomukseni oli tehdä aivan sama ehdotus kuin minkä edellinen puhuia teki.,Puheenvuoro,http://ldf.fi/semparl/people/p911672,Male,1854-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g5779453502752129599,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,fi,"Ed, af Ursin",15
1907_1_28,1/1907,1907-05-23,10.00,,Frans,Ahlroos,Kansanedustaja,RKP,Puhemiehen tervehdyspuhe., Jag vill endast understöda hr von Alfthans förslag och hans kandidat hr Söderholm.,Puheenvuoro,http://ldf.fi/semparl/people/p910230,Male,1867-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2878161650979364635,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,sv,Ed. Ahlroos,15
1907_1_29,1/1907,1907-05-23,10.00,,Oswald,Kairamo,Kansanedustaja,SUOMALAINEN PUOLUE,Puhemiehen tervehdyspuhe.," Pyydän kannattaa vapaaherra von Alfthanin ehdotusta ja ehdotan yhdeksi valiokunnan jäseneksi hra Paasikiven. 
 Kun keskustelu oli julistettu päättyneeksi, hyväksyttiin tehty ehdotus vaalitavaksi ja valittiin mainituiksi neljäksi jäseneksi edustajat Söderholm, Setälä, Tainio ja Paasikivi. 
 Toisena päiväiäriestyksessä oleva asia, senaatin teettämän vaaliehdotuksen tarkastus, jätettiin herra Puhemiehen ehdotukseta mainitulle valmistavalle valiokunnalle ja samoin kolmas sihteerin ja kansliahenkilökunnan asettamista koskeva. 
 Puhemies — ilmoitti nykyisen v. t. sihteerin maisteri Kadeniuksen lupautuneen sihteerin tehtäviä hoitamaan toistaiseksi, siksi kun asiasta toisin päätetään. 
 Seuraava täysi-istunto päätettiin pitää huomenna kello 7 i. p. 
 Puhemies — julisti täysi-istunnon päättyneeksi kello 1,45 p.",Puheenvuoro,http://ldf.fi/semparl/people/p910653,Male,1858-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g3010345049173904999,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,fi,Ed. Kairamo,15
1907_2_1,2/1907,1907-05-24,19.00,,Frans,Ahlroos,Kansanedustaja,RKP,, Jag skulle be att fä förslaget framstäldt också pä svenska. ,Puheenvuoro,http://ldf.fi/semparl/people/p910230,Male,1867-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2878161650979364635,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,sv,Ed. Ahlroos,17
1907_2_2,2/1907,1907-05-24,19.00,,Jakob,Näs,Kansanedustaja,RKP,, Jag ber att få förena mig om herr Ahlroos anhällan.,Puheenvuoro,http://ldf.fi/semparl/people/p911171,Male,1842-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2878161650979364635,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_I.pdf,sv,Fd. Näs,17
