speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1926_1_1,1/1926,1926-02-02,10.00,01.17,,s,Ikäpuhemie,,"1) Puhemiehen ja kahden varapuhemiehen vaali,"," Pyydän eduskuntaa nyt ryhtymään valitsemaan ensiksi puhemiestä. Vaalin tapahduttua julistetaan seuraava vaalin tulos. Toimitetussa vaalissa ovat äämiä saaneet seuraavat edustajat: ed. Wuolijoki 78, ed. Virkkunen 72, ed. Mantere 16, ed. Rosenberg 15, edustajat Jokela ja Lahdensuo 2 äämtä kumpikin sekä edustajat Vennola, Kivimäki, Tanner, Furuhjelm ja Mannermaa 1 äänen kukin.",Puheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ikäpuhemie s,11
1926_1_2,1/1926,1926-02-02,10.00,01.17,,,Ikäpuhemies,,"1) Puhemiehen ja kahden varapuhemiehen vaali,"," Kun et kukaan näistä, jotka ovat ääniä saaneet, ole saanut ehdotan ääntenenemmistöä, toimitetaan wusi puhemiehen vaali. Tässä vaalissa saavat ääniä ed. Wuolijoki 79, ed. Virkkunen 75, edustajat Mantere ja Rosenberg kumpikin 14, edustajat Lahdensuo ja Jokela kumpikin 2 ääntä sekä edustajat Mannermaa, Furuhjelm, Vennola ja Tanner kukin 1 äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ikäpuhemies,11
1926_1_3,1/1926,1926-02-02,10.00,01.17,,,Ikäpuhemies,,"1) Puhemiehen ja kahden varapuhemiehen vaali,"," Kun ei kukaan tässäkään äänestyksessä ole saanut ehdotonta äämtenenemmistöä, toimitetaan vielä kolmas puhemiehen vaali. Toimitetussa vaalissa saavat ääniä ed. Virkkunen 80, ed. Wuolijoki 79, ed. Rosenberg- 15, ed. Mantere 11, ed. Jokela 2 ääntä sekä edustajat Vennola, Furuhjelm, Tanner ja Mannermaa kukin yhden äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ikäpuhemies,11
1926_1_4,1/1926,1926-02-02,10.00,01.17,,,Ikäpuhemies,,"1) Puhemiehen ja kahden varapuhemiehen vaali,"," Tämän äänestyksen johdosta ilmoitan, että ed. Virkkunen ; on valiltu eduskunnan puhemieheksi 1926 vuoden valtiopäi ville. i I",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ikäpuhemies,12
1926_1_5,1/1926,1926-02-02,10.00,01.17,,,Ikäpuhemies,,"1) Puhemiehen ja kahden varapuhemiehen vaali,"," Nyt ikehoitan eduskuntaa ryhtymään valitsemaan ensimmäistä varapuhemiestä. Toimitetussa vaalissa saavat ääniä: ed. Wuolijoiki 82, ed. Lahdensuo 75, ed. Ro. senberg: 15, ed. Mantere 12, edustajat Jokela ja Tanner kumpikin 2 ääntä ja ed. Furuhjelm 1 äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ikäpuhemies,12
1926_1_6,1/1926,1926-02-02,10.00,01.17,,,Ikäpuhemies,,"1) Puhemiehen ja kahden varapuhemiehen vaali,"," Kun ei kukaan näistä, jotka äämiä ovat saaneet, ole saanut ehdotonta ääntenenemmistöä. toimitetaan uusi ensimmäisen varapuhemiehen vaali. Tässä vaalissa saavat ääniä ed. Wuolijoki 86, ed. Lahdensuo 71, ed. Rosenberg 15, ed. Mantere 11, ed. Jokela 2 sekä ednstajat Furuhjelm, Tanner ja Ryömä kukin : yhden äänen,",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ikäpuhemies,12
1926_1_7,1/1926,1926-02-02,10.00,01.17,,,Ikäpuhemies,,"1) Puhemiehen ja kahden varapuhemiehen vaali,"," Kun ei kukaan tässäkään vaalissa ole saanut ekdotonta ääntenenemmistöä, toimitetaan wust ensimmäisen varapuhemiehen vaali. Kolmannessa vaalissa saavat ääniä ed. Wuolijoki 94, ed. Lahdensuo 75, ed. Rosenberg 15, ed. Jokela 2 ja edustajat Furuhjelm, Tanner ja Manitere kukin yhden äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ikäpuhemies,12
1926_1_8,1/1926,1926-02-02,10.00,01.17,,,Ikäpuhemies,,"1) Puhemiehen ja kahden varapuhemiehen vaali,"," joki on vaalissa saanut enimmät äänet, on hän valittu eduskunnan ensimmäiseksi varapuhemieheksi.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ikäpuhemies,12
1926_1_9,1/1926,1926-02-02,10.00,01.17,,,Ikäpuhemies,,"1) Puhemiehen ja kahden varapuhemiehen vaali,"," Nyt ryhdytään valitsemaan toista varapuhemiestä. Toimitetussa vaalissa saavat ääniä ed. Furuhjelm 77, ed. Tahdensuo 75, ed. Rosenberg 15, ed. Mantere 13, ed. Jokela 2 ääntä sekä edustajat Björk, Vennola ja Pitkänen kukin 1 äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ikäpuhemies,12
1926_1_10,1/1926,1926-02-02,10.00,01.17,,,Ikäpuhemies,,"1) Puhemiehen ja kahden varapuhemiehen vaali,"," Kun ei kukaan tässä äämestyksessä ole saamut ehdotontta ääni Kun ed Wwoli tenenemmistöä, toimitetaan uusi itoisen varapuhemiehen vaali. Toisessa vaalissa saavat ääniä ed. Furuhjelm 80, ed. Lahdensuo 78, ed. Rosenberg 15, ed. Mantere 10, ed. Jokela 2 ääntä ja edustajat Vennola, Björk ja Pitkänen kukin 1 äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ikäpuhemies,12
1926_1_11,1/1926,1926-02-02,10.00,01.17,,,Ikäpuhemies,,"1) Puhemiehen ja kahden varapuhemiehen vaali,"," Kun kukaan tässäkään äänestyksessä ei ole saanut ehdotonta äämitenenemmistöä, niin 'toimitetaan vielä uusi toisen varapuhemiehen vaali. Kolmannessa vaalissa saavat ääniä ed. Lahdensuo 87, ed. Furuhjelm 80, ed. Rosenberg 15 ääntä sekä edustajat Mantere, Jokela, Björk ja Vennola kukin 1 äänen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ikäpuhemies,12
1926_1_12,1/1926,1926-02-02,10.00,01.17,,,Ikäpuhemies,,"1) Puhemiehen ja kahden varapuhemiehen vaali,"," Ed. Lahdensuo, joka vaalissa. on saanut enimmät äänet, on valittu eduskunnan toiseksi varapuhemieheksi. Puhemiehen ja varapuhemiesten juhlalliset vakuutukset.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ikäpuhemies,12
1926_1_13,1/1926,1926-02-02,10.00,01.17,,,Ikäpuhemies,,"1) Puhemiehen ja kahden varapuhemiehen vaali,"," Pyydän, että nyt valittu eduskunnan puhemies ja molemmat varapuhemiehet tulevat antamaan eduskunnan edessä valtiopäiväjärjestyksen 233 S:ssä säädetyn juhlallisen vakuutuksensa. Puhujalavalta lausuvat tämän jälkeen Puhemies Virkkunen: Minä Paavo Eemil Virkkunen vakuutan, että minä —puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Ensimmäinen varapuhemies Wuolijoki: Minä Wäinö Wuolijoki valkuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa eduskunnan ja Suomen kansan oikeutta perustuslakien mukaan. Toinen varapuhemies Tahdensuo: Minä Jalo Toivo Lahdensuo valkuuttan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ikäpuhemies,12
1926_1_14,1/1926,1926-02-02,10.00,01.17,,,Ikäpuhemies,,"1) Puhemiehen ja kahden varapuhemiehen vaali,"," Tehtäväni on myt päättynyt, ja pyydän, että eduskunnan arvoisa puhemies astuu puhemiehen paikalle ja ryhtyy toimeensa. Puhemiehen tervehdyspuhe. Noustuaan puhemiespaikalle lausuu Puhemies Virkkunen: Arvoisat kansanedustajat! Suoritetun puhemiesvaalin tulos minut velvoittaa ryhtymään eduskunnan puhemiehen vaativaan itehtävään. Pyydän kiittää osakseni tulleesta luottamuksesta. Pyydän sulkeutua eduskunnan suopeamielisyyteen. ja hyväntahtoiseen avustukseen, jota elävästi tunnen tarvitsevani. Painakoon edessä olevaan valtiopäivätyöhön leimansa rohkaiseva työn ilo, vilpitön pyrkimys keskinäiseen sovinnollisuuteen ja yhteisymmärrykseen, ennenkaikkea elävä, ikaikkea työtämme kannustava halu uhrata tärkeässä tehtävässämme kaikki woimamme rakkaan isänmaamme ja kansamme hyväksi. Ärade folkrepresentanter! Jag tackar för det förtroende, som kommit mig till del, dä jag utkorats till riksdagens talman. Jag uttalar min livliga förhoppning om ett gott fruktbärande samarbete till fromma. för 'det gemensamma fäderneslandet. Sihteerin ja yleistulkin toimien väliaikainen hoitaminen.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi:sv,Ikäpuhemies,13
1926_1_15,1/1926,1926-02-02,10.00,01.17,Paavo,Virkkunen,Puhemies,KOK,"1) Puhemiehen ja kahden varapuhemiehen vaali,"," Ilmoitan aluksi, että olen pyytänyt lakitieteenkandidaatti: Eino Abhlaa toimimaan eduskunnan sihteerinä siksi, kunnes toimi voidaan täyttää. Toimenpide hyväksytään.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,13
1926_1_16,1/1926,1926-02-02,10.00,01.17,Paavo,Virkkunen,Puhemies,KOK,"1) Puhemiehen ja kahden varapuhemiehen vaali,"," Samoin olen pyytänyt eduskunnan entistä tulkkia, toimittaja Eino Voionmaata, itoimimaan fulkin tehtävässä, kunnes toimi voidaan täyttää. Toimenpide hyväksytään.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,13
1926_1_17,1/1926,1926-02-02,10.00,01.17,Paavo,Virkkunen,Puhemies,KOK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Fduskunnan 'työjärjestyksen 3 S:n mukaan om tässä istunnossa asetettava eduskunnan kansliatoimikunta, johon kuuluu paitsi puhemiestä ja vara puhemiehiä neljä edustajaa. Pyydän ehdottamaian ehdokkaita.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,13
1926_1_18,1/1926,1926-02-02,10.00,01.17,Ragnar,Furuhjelm,Kansanedustaja,RKP,2) Neljän jäsenen vaali kansliatoimikuntaan., Jag ber att till medlem i kanslikommissionen få föreslå rdgsm. Österholm.,Puheenvuoro,http://ldf.fi/semparl/people/p910372,Male,1879-01-01,http://ldf.fi/semparl/groups/Q845537,Oppositiopuolue,http://ldf.fi/semparl/groups/g1742200261877789264,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,sv,Ed. Furuh jelm,13
1926_1_19,1/1926,1926-02-02,10.00,01.17,Väinö,Tanner,Kansanedustaja,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan., Jäseneksi 'kansliatoimikuntaan pyydän ehdottaa ed. Harvalan.,Puheenvuoro,http://ldf.fi/semparl/people/p911594,Male,1881-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g2001368137973020577,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ed. Tanner,13
1926_1_20,1/1926,1926-02-02,10.00,01.17,Jaakko,Seppänen,Kansanedustaja,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan., Yhdeksi jäseneksi kansliatoimikuntaan pyydän ehdottaa ed. Mannerin.,Puheenvuoro,http://ldf.fi/semparl/people/p911487,Male,1881-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1638142450328467819,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ed. Seppänen,13
1926_1_21,1/1926,1926-02-02,10.00,01.17,Juho,Vennola,Kansanedustaja,KANSALLINEN EDISTYSPUOLUE,2) Neljän jäsenen vaali kansliatoimikuntaan., Jäseneksi kansliatoimikuntaan pyydän ehdottaa ed. Vuokosken.,Puheenvuoro,http://ldf.fi/semparl/people/p911719,Male,1872-01-01,http://ldf.fi/semparl/groups/Q1191102,Oppositiopuolue,http://ldf.fi/semparl/groups/g5315959147428935248,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ed. Vennola,13
1926_1_22,1/1926,1926-02-02,10.00,01.17,Uno,Nurminen,Kansanedustaja,STPV,2) Neljän jäsenen vaali kansliatoimikuntaan., Jäseneksi kansliatoimikuntaan ehdotan ed. Isakssonin.,Puheenvuoro,http://ldf.fi/semparl/people/p911160,Male,1895-01-01,http://ldf.fi/semparl/groups/Q2305779,Oppositiopuolue,http://ldf.fi/semparl/groups/g3077659312909161080,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Ed. Nurminen,13
1926_1_23,1/1926,1926-02-02,10.00,01.17,Paavo,Virkkunen,Puhemies,KOK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Keskustelun kuluessa on ed. Furuhjelm ehdottanut kansliatoimikunnan jäseneksi ed. Österholmin, ed. Tanner ed. Harvalan, ed. Seppänen ed. Mannerin, ed. Vennola ed. Vuokosken ja ed. Nurminen ed. Isakssonin. Selonteko myönnetään oikealksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,13
1926_1_24,1/1926,1926-02-02,10.00,01.17,Paavo,Virkkunen,Puhemies,KOK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Kun viisi ehdokasta on ehdotettu eikä miin ollen eduskunta ole voinut yhtyä kansliatoimikunnan valitsemisesta, on vaali toimitettava suhteellista vaalitapaa koskevien määräysten mukaan. Tämän johdosta ilmoitan, että vaali toimitetaan ensi perjantaina kello 12 päivällä ja ovat vaalilistat vaalia varten jätettävä eduskunnan sihteerille edellisenä torstaina ennen kello 12 päivällä. Ilmoitus valtiopäivien juhlallisista avajaisista.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,13
1926_1_25,1/1926,1926-02-02,10.00,01.17,Paavo,Virkkunen,Puhemies,KOK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Valtiopäivien avajaisten juhlamenojen ohjaajalta on saapunut ikirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,14
1926_1_26,1/1926,1926-02-02,10.00,01.17,Paavo,Virkkunen,Puhemies,KOK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Tarkistusta varten esitetään Tasavallan Presidientille lähetettävä kirjelmä, joka koskee eduskunnan puhemiehen ja vwarapuhemiesten vaalia. Luetaan seuraava kirjelmäluonnos: Tasavallan Presidentille. Eduskunta ilmoittaa kunnioititavimmin, että Eduskunta on voimassa olevan valtiopäiväjärjestyksen 23 8:n mukaisesti tänäpäivänä toimittanut puhemiehen ja kahden varapuhemiehen vaalin 1926 vuoden varsinaisten valtiopäiväin ajaksi ja että täten on valittu: puhemieheksi: jumaluusopintohtori Paavo Eemil Virkkunen; ensimmäiseksi varapuhemieheksi: filosofianmaisteri Wäinö W.uolijoliki; sekä toiseksi varapuhemieheksi: filosofianmaisteri Jalo Toivo Lahdensuo. Helsingissä, 2 päivänä helmikuuta 1926. Kirjelmä hyväksytään.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,14
1926_1_27,1/1926,1926-02-02,10.00,01.17,Paavo,Virkkunen,Puhemies,KOK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Kehoitan eduskunnan jäsieniä kokoontumaan huomenna 4 I mennäksemme täältä jumalanpalvelukseen. Senjälkeen kuin linnasta on palattu, pidetään täällä istunto kello 4 iltapäivällä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,14
1926_2_1,2/1926,1926-02-03,,,Paavo,Virkkunen,Puhemies,KOK,Ilmoitusasiat: Hyväksytty edustajanvaltakirja.," Ilmoitetaan, että Mikkelin läänin vaalipiiristä valittu edustaja Juho Kinnunen on puhemiehelle näyttäny't hallintoneuvos Ahavan tarkastaman ja hyväksymän edustajavaltakirjan ja on hän siis oikeutettu ottamaan paikkansa eduskunnassa. Äänestysten toimittaminen täysi-istunnoissa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,19
1926_2_2,2/1926,1926-02-03,,,Paavo,Virkkunen,Puhemies,KOK,Ilmoitusasiat: Hyväksytty edustajanvaltakirja.," Puhemiehistö ehdottaa, että äänestykset täysi-istunnoissa toimitettaisiin näillä valtiopäivillä siten, että puhemiehestä — oikealla olevalla uurnalla äänestävät ruotsalaisen kansanpuolueen, kokoomuspuolueen ja maalaisliiton edustajat sekä vasemmalla olevalla turnalla kaikki muut edustajat.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,19
1926_2_3,2/1926,1926-02-03,,,Paavo,Virkkunen,Puhemies,KOK,Ilmoitusasiat: Hyväksytty edustajanvaltakirja.," Fidelleen puhemiehistö ehdottaa, että niiden valiokuntain jäsenten luku, jotka mainitaan valtiopäiväjärjestyksen 35 S:n I momentissa, määrättäisiin olemaan: valtiovarainvaliokunnassa 21, pankkivaliokunnassa 13 ja muissa, nimittäin perustuslakivaliokunnassa, lakivaliokunmassa, talousvaliokumnassa ja ulkoasiainvaliokunnassa 17 kussakin. Edelleen ehdottaa puhemiehistö, että varajäseniä 'toimitus- ja tarkastusvaliokuntaan asetettaisiin 18 kumpaankin. Ehdotus hyväksytään. Erikoisvaliokuntien asettaminen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,20
1926_2_4,2/1926,1926-02-03,,,Paavo,Virkkunen,Puhemies,KOK,Ilmoitusasiat: Hyväksytty edustajanvaltakirja.," Nojautuen työjärjestyksen 5 S:n 3 momenttiin ehdottaa puhemiehistö, että eduskunta niiden valiokuntien lisäksi, jotka mainitaan valtiopäiväjärjestyksen 35 8:n 1 momentissa, asettaisi seuraavat erikoisvaliokunnat: laki- ja talousvaliokunnan, sivistysvaliokunnan, työväenasiain valiokunnan, maatalousvaliokunnan, ja että jäsenluku mäissä valiokunnissa määrättäisiin 17:ksi. Fihdotus hyväksylään. s Valitsijamiesten Juku,",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,20
1926_2_5,2/1926,1926-02-03,,,Paavo,Virkkunen,Puhemies,KOK,Ilmoitusasiat: Hyväksytty edustajanvaltakirja.," Puhemiehistö ehdottaa työjärjestyksen 5 $:n mojalla, että valitsi jamiesten luku määrättäisiin mäillä valtiopäivillä olemaan 45. Ehdotus hyväksytään. Valitsijamiesten vaali.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,20
1926_2_6,2/1926,1926-02-03,,,Paavo,Virkkunen,Puhemies,KOK,Ilmoitusasiat: Hyväksytty edustajanvaltakirja.," Ilmoitan, että valitsijamiesten vaali toimitetaan ensi perjantaina kello 12 päivällä alkavassa täysi-istunnossa, ja on ehdokaslistat jätettävä sihteerille viimeistään huomenma, torstaina, ennen kello 12 päivällä. Suuren valiokuunan jäsenten vaali.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,20
1926_2_7,2/1926,1926-02-03,,,Paavo,Virkkunen,Puhemies,KOK,Ilmoitusasiat: Hyväksytty edustajanvaltakirja.," Niinikään ilmoitan, että suuren valiokunnan jäsenten vaali toimitetaan ensi perjantain täysi-1stunnossa, ja on ehdokaslistat tätäkin vaalia varten jätettävä sihteerille viimeistään huomenna, torstaina, kello 12 päivällä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,20
1926_2_8,2/1926,1926-02-03,,,Paavo,Virkkunen,Puhemies,KOK,Ilmoitusasiat: Hyväksytty edustajanvaltakirja.," Seuraava täysi-istunto on ensi perjantaina kello 12 päivällä. Täysi-isitunto päälityy kello 4,15 i. p.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,20
1926_3_1,3/1926,1926-02-05,12.00,,Paavo,Virkkunen,Puhemies,KOK,Ilmoitusasiat," Ilmoitetaan, että edustajat Arffman Heikura, Pelttari ja Piippo ovat puhemiehelle näyttäneet asianmukaisesti tankastetut ja hyväksytyt edustajavaltakirjat ja ovat he siis orkeutetut ottamaan paikkansa eduskunnassa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,22
1926_3_2,3/1926,1926-02-05,12.00,,Paavo,Virkkunen,Puhemies,KOK,1) Kansliatoimikunnan jäsenten vaali.," Nyt on toimitettava kansliatoimikunnan vaali. Sitä varten on määräajan kuluessa jätetty kolme ehdokaslistaa. Ne ovat yhdistetyt vaallipuksi, joka on edustajille jaettu. Asiantuntijaksi vaalitoimitukseen olen pyytänyt ylitarkastaja O. Hallstönin. Niitä edustajia, jotka asiamiehinä ovat ehdokaslistat jättäneet, nimittäin edustajia Asikaista Lehtoa ja Hirvensaloa, pyydän avustamaan vaalitoimituksessa. Vaali toimitetaan molemmilla uurnilla ja vaalin tapahduttua jatketaan istumtoa. Vaalin tapahduttua toimitetaan",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2917510484710017993,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1926/PTK_1926_I.pdf,fi,Puhemies,22
