speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1993_1_1,1/1993,1993-02-09,12.00,14.00,Maunu,Kohijoki,Ikäpuhemies,KOK,," Valtiopäiväjärjestyksen 25 &:n mukaan tulee minun iältäni vanhimpana eduskunnan jäsenenä johtaa tässä täysistunnossa puhetta, kunnes eduskunta on keskuudestaan valinnut puhemiehen ja kaksi varapuhemiestä ja nämä ovat eduskunnan edessä antaneet säädetyn juhlallisen vakuutuksen. Tämän vuoksi olen eduskunnan työjärjestyksen 28:n 1 momentin mukaisesti asettunut puhemiehen paikalle. Nimenhuuto",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p191,Male,1923-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3313785408637099160,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1993.pdf,fi,Ikäpuhemies,11
1993_1_2,1/1993,1993-02-09,12.00,14.00,Maunu,Kohijoki,Ikäpuhemies,KOK,," Työjärjestyksen 38:n mukaan on nyt nimenhuuto toimitettava valtiopäiväjärjestyksen 23 &:ssä mainitun edustajaluettelon mukaan sellaisena, kuin sanottu luettelo oli viime valtiopäivien lopussa. 
 Kun minun työjärjestyksen 3 8:n mukaan on nimenhuudon tapahduttua todettava, ketkä edustajat nyt ovat jääneet valtiopäiville saapumatta, pyydän, että edustajat nimenhuudossa seisomaan nousten kuuluvasti vastaavat, kun heidän nimensä huudetaan. 
 Kun sihteeri on toimittanut nimenhuudon, lausuu",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p191,Male,1923-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3313785408637099160,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1993.pdf,fi,Ikäpuhemies,11
1993_1_3,1/1993,1993-02-09,12.00,14.00,Maunu,Kohijoki,Ikäpuhemies,KOK,," Totean, että kaikki muut luettelossa mainitut edustajat paitsi edustajat Astala, Backman, Kankaanniemi, Morri, Paasio, Perho-Santala, E. Rehn, Saapunki ja Turunen ovat läsnä. 
 Päiväjärjestyksessä oleva asia: Puhemiehen ja kahden varapuhemiehen vaalit",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p191,Male,1923-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3313785408637099160,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1993.pdf,fi,Ikäpuhemies,11
1993_1_4,1/1993,1993-02-09,12.00,14.00,Maunu,Kohijoki,Ikäpuhemies,KOK,," Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiestenkin vaalit, on toimitettava umpilipuin ja noudattamalla valtiopäiväjärjestyksen 25 8:n 2 momentin ja työjärjestyksen 45 &:n säännöksiä. Edustajat panevat vaalilippunsa uurnaan nimenhuudon mukaan, joka toimitetaan aakkosjärjestyksessä. 
 Avustajiksi vaalissa pyydän seuraavat edustajat: Kääriäinen, Kalliomäki, Zyskowicz ja Helle. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p191,Male,1923-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3313785408637099160,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1993.pdf,fi,Ikäpuhemies,11
1993_1_5,1/1993,1993-02-09,12.00,14.00,Maunu,Kohijoki,Ikäpuhemies,KOK,, Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p191,Male,1923-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3313785408637099160,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1993.pdf,fi,Ikäpuhemies,11
1993_1_6,1/1993,1993-02-09,12.00,14.00,Maunu,Kohijoki,Ikäpuhemies,KOK,," Kun edustaja Suominen on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan puhemieheksi vuoden 1993 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p191,Male,1923-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3313785408637099160,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1993.pdf,fi,Ikäpuhemies,11
1993_1_7,1/1993,1993-02-09,12.00,14.00,Maunu,Kohijoki,Ikäpuhemies,KOK,," Nyt seuraa ensimmäisen varapuhemiehen vaali. 
 Avustajiksi vaalissa pyydän seuraavat edustajat: Jäätteenmäki, Jaakonsaari, Sasi ja Stenius- Kaukonen. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p191,Male,1923-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3313785408637099160,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1993.pdf,fi,Ikäpuhemies,12
1993_1_8,1/1993,1993-02-09,12.00,14.00,Maunu,Kohijoki,Ikäpuhemies,KOK,, Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p191,Male,1923-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3313785408637099160,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1993.pdf,fi,Ikäpuhemies,12
1993_1_9,1/1993,1993-02-09,12.00,14.00,Maunu,Kohijoki,Ikäpuhemies,KOK,," Kun edustaja Paakkinen on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan ensimmäiseksi varapuhemieheksi vuoden 1993 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p191,Male,1923-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3313785408637099160,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1993.pdf,fi,Ikäpuhemies,12
1993_1_10,1/1993,1993-02-09,12.00,14.00,Maunu,Kohijoki,Ikäpuhemies,KOK,," Nyt seuraa toisen varapuhemiehen vaali. 
 Avustajiksi vaalissa pyydän seuraavat edustajat: Renlund, Haavisto, Kallis ja Aittoniemi. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p191,Male,1923-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3313785408637099160,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1993.pdf,fi,Ikäpuhemies,12
1993_1_11,1/1993,1993-02-09,12.00,14.00,Maunu,Kohijoki,Ikäpuhemies,KOK,, Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p191,Male,1923-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3313785408637099160,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1993.pdf,fi,Ikäpuhemies,12
1993_1_12,1/1993,1993-02-09,12.00,14.00,Maunu,Kohijoki,Ikäpuhemies,KOK,," Kun edustaja Pesälä on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan toiseksi varapuhemieheksi vuoden 1993 varsinaisten valtiopäivien ajaksi. Puhemiehen ja varapuhemiesten juhlalliset vakuutukset",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p191,Male,1923-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3313785408637099160,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1993.pdf,fi,Ikäpuhemies,12
1993_1_13,1/1993,1993-02-09,12.00,14.00,Maunu,Kohijoki,Ikäpuhemies,KOK,," Kehotan puhemiestä ja varapuhemiehiä kutakin vuorollaan antamaan eduskunnan edessä valtiopäiväjärjestyksen 25 $:ssä säädetyn juhlallisen vakuutuksen. 
 Puhujakorokkeelle asettuen lausuvat 
 Puhemies Suominen: Minä Iikka Olavi Suominen vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. 
 Jag Ilkka Olavi Suominen försäkrar, att jag vill i utövningen av talmansbefattningen efter all min förmåga upprätthålla finska folkets, riksdagens och regeringens rätt i enlighet med grundlagarna. 
 Ensimmäinen varapuhemies Paakkinen: Minä Saara-Maria Paakkinen vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. 
 Jag Saara-Maria Paakkinen försäkrar, att jag vill i utövningen av talmansbefattningen efter all min förmäga upprätthälla finska folkets, riksdagens och regeringens rätt i enlighet med grundlagarna. 
 Toinen varapuhemies Pesälä: Minä Veijo Mikko Pesälä vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p191,Male,1923-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3313785408637099160,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1993.pdf,fi:sv,Ikäpuhemies,12
1993_1_14,1/1993,1993-02-09,12.00,14.00,Maunu,Kohijoki,Ikäpuhemies,KOK,," Pyydän herra puhemiestä ottamaan paikkansa eduskunnassa ja ryhtymään toimeensa. 
 Puhemiehen puhe Noustuaan puhemiehen paikalle lausuu",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p191,Male,1923-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3313785408637099160,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1993.pdf,fi,Ikäpuhemies,12
1993_1_15,1/1993,1993-02-09,12.00,14.00,Ilkka,Suominen,Puhemies,KOK,," Arvoisat kansanedustajat, ärade riksdagsmän! Kiitän omasta ja valittujen varapuhemiesten puolesta meille osoittamastanne luottamuksesta. Tulemme toimimaan meille osoittamissanne tehtävissä parhaan kykymme mukaan. Meitä rohkaisee, arvoisat edustajat, toivo siitä, että ymmärrätte näiden tehtävien vaikeudet ja tulette kohtelemaan meitä myötämielellä. Olemme näissä tehtävissä Teidän edustajianne, ja siksi suhtaudumme toivomuksiinne niin tasapuolisesti kuin vain kykenemme. 
 Tulevien valtiopäivien aikana maamme taloudelliset ongelmat tulevat olemaan eduskunnan työssä keskeisesti esillä. Maamme on ajautunut niin mittaviin taloudellisiin vaikeuksiin, että niiden ennustamiseen etukäteen ei kukaan ole kyennyt. Yhä paheneva työttömyys aiheuttaa monille kansalaisille vakavia toimeentulo-ongelmia. Emme voi ummistaa silmiämme myöskään siltä henkiseltä tuskalta, johon toimeentulovaikeudet ovat monet kansalaiset ajaneet. Suomalaiset haluavat velvollisuudentuntoisina kansalaisina selviytyä ottamistaan taloudellisista vastuista. Tosiasia vain on, että työpaikan menettämisen vuoksi se ei kaikille ole mahdollista. 
 Tässä tilanteessa on luonnollista, että monet kansalaiset hakevat apua myös eduskunnasta, kansanedustajilta. Lähimmäisten rohkaisu ja kannustaminen onkin nyt tärkeämpää kuin pitkään aikaan aiemmin. Kansanedustajat ovat yhteiskunnallisen vaikuttamisen ammattilaisia, joilla on muita paremmat mahdollisuudet ohjata neuvoa hakevia kansalaisia yhteiskunnan monesti mutkikkaalta tuntuvassa viidakossa. Myös tässä työssä haluan teitä kaikkia rohkaista ja kannustaa. 
 I det rädande läget faller det sig naturligt för mänga medborgare att vända sig till riksdagen och riksdagsmännen för att fä hjälp. Just nu är det viktigare än pä länge att vi uppmuntrar och sporrar vära medmänniskor. Riksdagsmännen har till yrke att utöva inflytande i samhället och har därför bättre möjligheter än andra att visa vägen för rädvilla medborgare i den nog sä intrikata samhällslabyrinten. Jag vill uppmuntra och sporra er ocksä i detta arbete. 
 Hyvät edustajat, ärade riksdagsmän! Työpäivämme täyttyvät tänäkin vuonna monista kansalaisten arkiseen elämänpiiriin kuuluvista asioista. Toivon, että jatkamme yhdessä ahkeraa työtä hyvän yhteistyön hengessä koko kansakunnan parhaaksi. 
 Puhemiehen puhetta edustajat kuuntelevat seisoallaan. 
 Timoitus puhemiehen ja varapuhemiehen vaaleista",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p273,Male,1939-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1993.pdf,fi:sv,Puhemies,12
1993_1_16,1/1993,1993-02-09,12.00,14.00,Ilkka,Suominen,Puhemies,KOK,," Tarkistamista varten esitellään äsken toimitettuja eduskunnan puhemiehen ja varapuhemiesten vaaleja koskeva Tasavallan Presidentille osoitettu kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p273,Male,1939-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1993.pdf,fi,Puhemies,13
1993_1_17,1/1993,1993-02-09,12.00,14.00,Ilkka,Suominen,Puhemies,KOK,, Luetaan valtiopäivien juhlamenojenohjaajalta saapunut kirjelmä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p273,Male,1939-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1993.pdf,fi,Puhemies,13
1993_1_18,1/1993,1993-02-09,12.00,14.00,Ilkka,Suominen,Puhemies,KOK,," Kehotan eduskunnan jäseniä kokoontumaan huomenna keskiviikkona kello 11.45 Yliopiston kirjaston edustalle mennäksemme kulkueena jumalanpalvelukseen Tuomiokirkkoon. Linja-autot lähtevät Eduskuntatalon edustalta kello 11.30. Kirkosta edustajat saapuvat tänne Eduskuntataloon, jossa valtiopäivien avajaiset tapahtuvat. Avajaisten päätyttyä eduskunta kokoontuu täysistuntoon kello 15.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p273,Male,1939-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1993.pdf,fi,Puhemies,14
1993_1_19,1/1993,1993-02-09,12.00,14.00,Ilkka,Suominen,Puhemies,KOK,, Pyydän puhemiesneuvostoa kokoontumaan heti tämän täysistunnon päätyttyä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p273,Male,1939-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1993.pdf,fi,Puhemies,14
1993_1_20,1/1993,1993-02-09,12.00,14.00,Ilkka,Suominen,Puhemies,KOK,, Täysistunto on päättynyt.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p273,Male,1939-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1993.pdf,fi,Puhemies,14
1993_2_1,2/1993,1993-02-10,15.00,15.06,Ilkka,Suominen,Puhemies,KOK,Ilmoitusasiat," Ilmoitetaan, että tasavallan presidentin kirjelmien ohella viime tammikuun 29 päivältä ja kuluvan helmikuun 5 päivältä ovat eduskunnalle saapuneet hallituksen esitykset n:ot 377—379/1992 vp, jotka nyt on edustajille jaettu. 
 Vahvistamatta jätetyn lain palauttaminen",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p273,Male,1939-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1993.pdf,fi,Puhemies,25
1993_2_2,2/1993,1993-02-10,15.00,15.06,Ilkka,Suominen,Puhemies,KOK,Ilmoitusasiat," Ilmoitetaan, että tasavallan presidentin kirjelmän ohella viime tammikuun 25 päivältä on eduskunnalle saapunut samalle päivälle päivätty hallituksen kirjelmä sen johdosta, että tasavallan presidentti on sanottuna päivänä päättänyt jättää vahvistamatta ja palauttaa eduskuntaan sen hallituksen esityksen n:o 172/ 1992 vp pohjalta hyväksymät lait sosiaali- ja terveyshallituksesta annetun lain 28:n muuttamisesta ja lääkelain muuttamisesta.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p273,Male,1939-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1993.pdf,fi,Puhemies,25
1993_2_3,2/1993,1993-02-10,15.00,15.06,Ilkka,Suominen,Puhemies,KOK,Kirjalliset kysymykset," Ilmoitetaan, että eduskunnalle ovat, puhemiehelle osoitettuina, saapuneet vastaukset kirjallisiin kysymyksiin n:ot 692, 694—699, 701 ja 708, kaikki vuoden 1992 valtiopäiviltä. Nämä kysymykset vastauksineen on nyt jaettu edustajille. 
 Eduskunnan pankkivaltuusmiehet",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p273,Male,1939-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1993.pdf,fi,Puhemies,25
1993_2_4,2/1993,1993-02-10,15.00,15.06,Ilkka,Suominen,Puhemies,KOK,Kirjalliset kysymykset," Maaherra Hannu Tenhiälä pyytää vapautusta eduskunnan pankkivaltuusmiesten jäsenyydestä 1.3.1993 lukien. Puhemiesneuvosto puoltaa anomusta. 
 Anomukseen suostutaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p273,Male,1939-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1993.pdf,fi,Puhemies,25
1993_2_5,2/1993,1993-02-10,15.00,15.06,Ilkka,Suominen,Puhemies,KOK,Kirjalliset kysymykset," Puhemiesneuvosto ehdottaa, että eduskunta päättäisi antaa eduskunnan valitsijamiesten tehtäväksi uuden pankkivaltuusmiehen valitsemisen vapautuksen saaneen sijaan pankkivaltuusmiesten toimikauden jäljellä olevaksi ajaksi. 
 Puhemiesneuvoston ehdotus hyväksytään. Tarkistajien vaalin toimittaminen",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p273,Male,1939-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1993.pdf,fi,Puhemies,25
1993_2_6,2/1993,1993-02-10,15.00,15.06,Ilkka,Suominen,Puhemies,KOK,Kirjalliset kysymykset," Ilmoitetaan, että valtiopäiväjärjestyksen 42 a &:ssä mainittujen viiden tarkistajan ja heidän varajäsentensä vaali toimitetaan ensi tiistaina kuluvan helmikuun 16 päivänä pidettävässä täysistunnossa. Pohjoismaiden neuvoston Suomen valtuuskunnan vaalin toimittaminen",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p273,Male,1939-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1993.pdf,fi,Puhemies,26
1993_2_7,2/1993,1993-02-10,15.00,15.06,Ilkka,Suominen,Puhemies,KOK,Kirjalliset kysymykset," Ilmoitetaan, että Pohjoismaiden neuvoston Suomen valtuuskunnan vaali toimitetaan ensi tiistaina 16 päivänä tätä kuuta pidettävässä täysistunnossa. Ehdokaslistat vaalia varten on eduskunnan vaalisäännön 7 &:n 1 momentin mukaan näin ollen jätettävä eduskunnan keskuskansliaan viimeistään ensi maanantaina kello 12. 
 Euroopan neuvoston Suomen valtuuskunnan vaalin toimittaminen",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p273,Male,1939-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1993.pdf,fi,Puhemies,26
1993_2_8,2/1993,1993-02-10,15.00,15.06,Ilkka,Suominen,Puhemies,KOK,," Ilmoitetaan, että Euroopan neuvoston Suomen valtuuskunnan vaali toimitetaan ensi tiistaina 16 päivänä tätä kuuta pidettävässä täysistunnossa. Ehdokaslistat vaalia varten on eduskunnan vaalisäännön 7 8:n I momentin mukaan näin ollen jätettävä eduskunnan keskuskansliaan viimeistään ensi maanantaina kello 12.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p273,Male,1939-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1993.pdf,fi,Puhemies,26
1993_2_9,2/1993,1993-02-10,15.00,15.06,Ilkka,Suominen,Puhemies,KOK,, Eduskunnan seuraava täysistunto on ensi perjantaina kello 13.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p273,Male,1939-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1993.pdf,fi,Puhemies,26
1993_3_1,3/1993,1993-02-12,13.00,15.04,Saara-Maria,Paakkinen,Ensimmäinen varapuhemies,SDP,Kirjalliset kysymykset," Ilmoitetaan, että eduskunnalle on, puhemiehelle osoitettuna, saapunut vastaus kirjalliseen kysymykseen n:o 703/1992 vp. Tämä kysymys vastauksineen on nyt jaettu edustajille. Lakivaliokunnan jäsenet",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p205,Female,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_3+1993.pdf,fi,Ensimmäinen varapuhemies,29
1993_3_2,3/1993,1993-02-12,13.00,15.04,Saara-Maria,Paakkinen,Ensimmäinen varapuhemies,SDP,Kirjalliset kysymykset," Ilmoitetaan, että valiokuntapaikkojen järjestelyä varten pyytää ed. Haavisto vapautusta lakivaliokunnan jäsenyydestä. Puhemiesneuvosto puoltaa anomusta. 
 Anomukseen suostutaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p205,Female,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_3+1993.pdf,fi,Ensimmäinen varapuhemies,29
1993_3_3,3/1993,1993-02-12,13.00,15.04,Saara-Maria,Paakkinen,Ensimmäinen varapuhemies,SDP,Kirjalliset kysymykset," Ilmoitetaan, että lakivaliokunnan täydennysvaali toimitetaan ensi tiistain täysistunnossa. Ehdokaslistat täydennysvaalia varten on vaalisäännön 19&:n mukaan jätettävä keskuskansliaan viimeistään mainittuna tiistaina kello 11. Suomen Pankin tilintarkastajat",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p205,Female,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_3+1993.pdf,fi,Ensimmäinen varapuhemies,29
1993_3_4,3/1993,1993-02-12,13.00,15.04,Saara-Maria,Paakkinen,Ensimmäinen varapuhemies,SDP,Kirjalliset kysymykset," Puhemiesneuvosto ehdottaa, että eduskunta päättäisi antaa eduskunnan valitsijamiesten tehtäväksi toimittaa valtiopäiväjärjestyksen 83 $:n 5 momentin mukaisesti Suomen Pankin viiden tilintarkastajan ja näiden viiden varajäsenen vaalin vuotta 1993 varten. 
 Puhemiesneuvoston ehdotus hyväksytään. Muistutus apulaisoikeuskanslerin ja apulaisoikeusasiamiehen virkatointen lainvastaisuudesta",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p205,Female,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_3+1993.pdf,fi,Ensimmäinen varapuhemies,29
1993_3_5,3/1993,1993-02-12,13.00,15.04,Saara-Maria,Paakkinen,Ensimmäinen varapuhemies,SDP,Kirjalliset kysymykset," Esitellään ed. Mäkelän ja seitsemän muun edustajan allekirjoittama kirjelmä, joka sisältää muistutuksen apulaisoikeuskansleri Jukka Pasasen ja apulaisoikeusasiamies Pirkko K. Koskisen virkatointen lainvastaisuudesta.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p205,Female,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_3+1993.pdf,fi,Ensimmäinen varapuhemies,29
1993_3_6,3/1993,1993-02-12,13.00,15.04,Saara-Maria,Paakkinen,Ensimmäinen varapuhemies,SDP,Kirjalliset kysymykset," Eduskunnan oikeudesta tarkastaa valtioneuvoston jäsenten ja oikeuskanslerin sekä eduskunnan oikeusasiamiehen virkatointen lainmukaisuutta 25 päivänä marraskuuta 1922 annetun lain 2 &:n 3 momentin mukaan on kirjelmä keskustelutta lähetettävä perustuslakivaliokuntaan. 
 Kirjelmä lähetetään perustuslakivaliokuntaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p205,Female,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_3+1993.pdf,fi,Ensimmäinen varapuhemies,30
