speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,status,version,link,lang,name_in_source,discussion_page_link
2001_1_1,1/2001,2001-02-01,,14.02,Martti,Tiuri,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiestenkin vaalit, toimitetaan noudattamalla Suomen perustuslain 34 §:n 2 momentin ja eduskunnan vaalisäännön 5 ja 6 §:n säännöksiä. Vaali toimitetaan siis umpilipuin. Edustajat panevat vaalilippunsa uurnaan nimenhuudon mukaan, joka toimitetaan aakkosjärjestyksessä.  Avustajiksi vaalissa pyydän seuraavat edustajat: Kalliomäki, Pekkarinen, Tulonen ja Stenius-Kaukonen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,,Hallituspuolue,http://ldf.fi/semparl/groups/g3055974745575498096, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2001,fi,Ikäpuhemies  ,
2001_1_2,1/2001,2001-02-01,,14.02,Martti,Tiuri,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,,Hallituspuolue,http://ldf.fi/semparl/groups/g3055974745575498096, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2001,fi,Ikäpuhemies  ,
2001_1_3,1/2001,2001-02-01,,14.02,Martti,Tiuri,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Kun ed. Riitta Uosukainen on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan puhemieheksi vuoden 2001 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,,Hallituspuolue,http://ldf.fi/semparl/groups/g3055974745575498096, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2001,fi,Ikäpuhemies  ,
2001_1_4,1/2001,2001-02-01,,14.02,Martti,Tiuri,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Nyt seuraa ensimmäisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Puisto, Ryynänen, Ihamäki ja Huotari.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,,Hallituspuolue,http://ldf.fi/semparl/groups/g3055974745575498096, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2001,fi,Ikäpuhemies  ,
2001_1_5,1/2001,2001-02-01,,14.02,Martti,Tiuri,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,,Hallituspuolue,http://ldf.fi/semparl/groups/g3055974745575498096, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2001,fi,Ikäpuhemies  ,
2001_1_6,1/2001,2001-02-01,,14.02,Martti,Tiuri,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Kun ed. Sirkka-Liisa Anttila on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan ensimmäiseksi varapuhemieheksi vuoden 2001 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,,Hallituspuolue,http://ldf.fi/semparl/groups/g3055974745575498096, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2001,fi,Ikäpuhemies  ,
2001_1_7,1/2001,2001-02-01,,14.02,Martti,Tiuri,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Nyt seuraa toisen varapuhemiehen vaali. Avustajiksi vaalissa pyydän seuraavat edustajat: Jääskeläinen, Kuisma, Luhtanen ja Wideroos.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,,Hallituspuolue,http://ldf.fi/semparl/groups/g3055974745575498096, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2001,fi,Ikäpuhemies  ,
2001_1_8,1/2001,2001-02-01,,14.02,Martti,Tiuri,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,,Hallituspuolue,http://ldf.fi/semparl/groups/g3055974745575498096, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2001,fi,Ikäpuhemies  ,
2001_1_9,1/2001,2001-02-01,,14.02,Martti,Tiuri,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Kun ed. Jukka Mikkola on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan toiseksi varapuhemieheksi vuoden 2001 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,,Hallituspuolue,http://ldf.fi/semparl/groups/g3055974745575498096, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2001,fi,Ikäpuhemies  ,
2001_1_10,1/2001,2001-02-01,,14.02,Martti,Tiuri,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,Pyydän puhemiestä ja varapuhemiehiä kutakin vuorollaan antamaan eduskunnalle työjärjestyksen 4 §:ssä säädetyn juhlallisen vakuutuksen.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,,Hallituspuolue,http://ldf.fi/semparl/groups/g3055974745575498096, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2001,fi,Ikäpuhemies  ,
2001_1_11,1/2001,2001-02-01,,14.02,Riitta,Uosukainen,Puhemies,KOK,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Minä Riitta Uosukainen vakuutan, että minä puhemiehenä voimieni mukaan puolustan Suomen kansan ja eduskunnan oikeutta valtiosäännön mukaan.  Jag Riitta Uosukainen försäkrar att jag som talman  efter  all  min  förmåga  skall försvara finska folkets och riksdagens rättigheter enligt konstitutionen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2001,fi:sv,Puhemies Riitta Uosukainen,
2001_1_12,1/2001,2001-02-01,,14.02,Sirkka-Liisa,Anttila,Ensimmäinen varapuhemies,KESK,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Minä Sirkka-Liisa Anttila vakuutan, että minä puhemiehenä voimieni mukaan puolustan Suomen kansan ja eduskunnan oikeutta valtiosäännön mukaan.  Jag Sirkka-Liisa Anttila försäkrar att jag som talman  efter  all  min  förmåga  skall försvara finska folkets och riksdagens rättigheter enligt konstitutionen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p127,Female,1943-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g2600099431073668512, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2001,fi:sv,Ensimmäinen varapuhemies Sirkka-Liisa Anttila,
2001_1_13,1/2001,2001-02-01,,14.02,Jukka,Mikkola,Toinen varapuhemies,SDP,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Minä Jukka Mikkola vakuutan, että minä puhemiehenä voimieni mukaan puolustan Suomen kansan ja eduskunnan oikeutta valtiosäännön mukaan.  Jag Jukka Mikkola försäkrar att jag som talman efter all min förmåga skall försvara finska folkets och riksdagens rättigheter enligt konstitutionen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p445,Male,1943-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1283084144709346097, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2001,fi:sv,Toinen varapuhemies Jukka Mikkola,
2001_1_14,1/2001,2001-02-01,,14.02,Martti,Tiuri,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,Pyydän rouva puhemiestä ottamaan paikkansa eduskunnassa ja ryhtymään toimeensa.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,,Hallituspuolue,http://ldf.fi/semparl/groups/g3055974745575498096, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2001,fi,Ikäpuhemies  ,
2001_1_15,1/2001,2001-02-01,,14.02,Riitta,Uosukainen,Puhemies,KOK,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Kunnioitetut kansanedustajat!
Ärade riksdagsledamöter!
Kevätistuntokauden aattona meidät saavutti odottamaton suruviesti: Pidetty työtoveri ja arvostettu eduskuntatyön tekijä, kansanedustaja Jorma Vokkolainen oli poistunut joukostamme äkillisen sairauskohtauksen saaneena Sotkamon Vuokatissa viime lauantaina. 
Jorma Vokkolainen valittiin kansanedustajaksi vuonna 1995 Kuopion vaalipiiristä. Eduskunnassa hän ehti toimia laki-, työasiain-, puolustus- ja valtiovarainvaliokuntien jäsenenä. Hän toimi lisäksi Valtion vakuusrahaston jäsenenä sekä Rautaruukki Oy:n hallintoneuvoston puheenjohtajana. 
Jorma Vokkolainen oli ammatiltaan hitsaaja ja työpaikkansa A. Ahlström Oy:n pääluottamusmies. Hän toimi myös Metalliliiton keskeisissä luottamustehtävissä. Hän toimi aktiivisesti myös kotipaikkansa Varkauden kunnallispolitiikassa kaupunginvaltuuston jäsenenä vuodesta 1982 alkaen ja valtuuston varapuheenjohtajana usean valtuustokauden ajan. 
Vasemmistoliiton ensimmäisenä varapuheenjohtajana edustaja Vokkolaisen luotettavuutta, harkintakykyä ja suhteellisuudentajua arvostettiin korkealle. Puoluetovereidensa piirissä hänellä katsottiin olevan tulevaisuudessa edellytyksiä tärkeisiinkin yhteiskunnallisiin tehtäviin. Eduskuntaryhmänsä budjettineuvottelijana häntä arvostivat varauksetta myös muiden ryhmien edustajat. 
I sitt uppdrag som förste vice ordförande för Vänsterförbundet var Vokkolainen högt uppskattad för sin pålitlighet, sin omdömesförmåga och sitt sinne för realiteter. Hans partikamrater ansåg honom besitta de behövliga egenskaperna för viktiga samhällsåtaganden i framtiden. Som budgetförhandlare för sin riksdagsgrupp uppskattades han utan förbehåll också av andra gruppers representanter. 
Hänen eduskuntatyönsä painopisteitä olivat mm. työttömyyden torjunta, elinkeinopolitiikka, aikuiskoulutuksen tehostaminen  ja huolenpito yhteiskunnan vähäosaisista. Myös Itä-Suomen tulevaisuus ja alueen kehitysmahdollisuuksien parantaminen olivat Vokkolaiselle tärkeitä asioita. Ammattiyhdistysaktiivina hänellä oli selkeä käsitys siitä, että yritysten elinkelpoisuuteen ja toimintaedellytysten turvaamiseen on muuttuvissa oloissa kiinnitettävä erityistä huomiota. Se on viime kädessä myös työntekijän etu. 
Työtoverit ovat luonnehtineet häntä yhteistyökykyiseksi, luotettavaksi, helposti lähestyttäväksi ja hyväntuuliseksi ihmiseksi. Hänelle tekeminen ja aikaansaaminen oli tärkeämpää kuin puhuminen. Minun oli puhemiehenä mieluisaa kuunnella edustaja Vokkolaisen puheenvuoroja, ja mieleeni jäävät hänen iloinen katseensa ja huumorintajuinen, mutta vakaa käytöksensä täysistunnossa. Hänen jättämäänsä tilaa eduskunnassa ja valtiovarainvaliokunnassa ja eduskuntaryhmässä on vaikea täyttää. 
Kunnioitamme kansanedustaja Jorma Vokkolaisen valoisaa muistoa hetken hiljaisuudella. 
Hetken hiljaisuus.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2001,fi:sv,Puhemies Riitta Uosukainen,
2001_1_16,1/2001,2001-02-01,,14.02,Riitta,Uosukainen,Puhemies,KOK,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Arvoisat kansanedustajat!
Ärade riksdagsledamöter!
Kiitän lämpimästi osoittamastanne luottamuksesta omasta puolestani ja valittujen varapuhemiesten puolesta. Olemme valmiit tekemään parhaamme eduskuntatyön sujumiseksi hyvin, tasapuolisesti ja tuloksellisesti. Tämä työ, arvoisat edustajat, ei suju ilman teidän tukeanne.  Onnistuminen mahdollistuu eduskunnan virkamiesten avulla ja viestimien kanssa yhteistyössä. 
På mina egna och de nyvalda vice talmännens vägnar ber jag att få utrycka ett varmt tack för det förtroende ni visat oss. Vi är inställda på att göra vårt bästa för att  riksdagens arbete skall löpa smidigt utifrån jämlika premisser och ge goda resultat. Utan er medverkan, bästa ledamöter, klarar vi inte av denna uppgift. Med hjälp från riksdagens tjänstemän och i samverkan med massmedierna finns det förutsättningar för att allt skall utfalla till belåtenhet. 
Valmiit olemme myös puolustamaan eduskuntaa ja kansanedustajia ja siten edistämään nykyistä todenmukaisempaa kuvaa ja käsitystä korkeimman valtioelimen toiminnasta. Uudenkin perustuslain mukaan ""valtiovalta Suomessa kuuluu kansalle, jota edustaa valtiopäiville kokoontunut eduskunta"". Tämän kansanvaltaisuuden periaatteen arvoisesti  meidän on toimittava. 
Perustuslain 29 §:n mukaan ""kansanedustaja on velvollinen toimessaan noudattamaan oikeutta ja totuutta. Hän on siinä velvollinen noudattamaan perustuslakia, eivätkä häntä sido muut määräykset"". Katson, että edustaja on tämän periaatteen alainen niin eduskunnassa kuin sen ulkopuolella. Oikeus ja totuus vallitkoot silloinkin, kun eduskunnasta puhutaan muille sidosryhmille ja medialle. Huono lintu pesänsä likaa. 
Enligt grundlagens 29 § ""är varje riksdagsledamot skyldig att i sitt uppdrag handla som rätt och sanning bjuder. Ledamoten skall därvid iaktta grundlagen och är inte bunden av andra bestämmelser"".  Som  jag  ser  det styrs alla ledamöter av denna princip såväl i som utanför riksdagen. Må rätt och sanning råda också när upplysningar om riksdagen lämnas till  medier och andra utomstående. Skam den som talar illa om sina egna. 
Hyvät edustajat! Takanamme on jakso, jossa varsin lyhyen ajan mittaan oli viidet vaalit. Tiedämme kaikki, että vaalityö tekee toimijat levottomiksi ja syö energiaa kaikilta osapuolilta. Nyt on edessämme työn aika. Meillä on mahdollisuus syventyä lainsäädäntöön, vieläpä sen laadun parantamiseen, monin tavoin. Työskentelykäytänteemme ovat parantuneet merkittävästi uuden työjärjestyksen myötä. Yhä voimme tapojamme kohentaa arvokkuuteen, ahkeruuteen, vieläpä kansalaisten kaipaamaan hiljaisuuteen, joka luo työrauhan,  mutta ei sulje pois sähäkkää ja napakkaa sananvaihtoa. 
Meidän sopii tavoitella kaikissa toimissamme ""hyvän jakamisen nousukierrettä"", josta filosofi Pekka Himanen on puhunut Linus Torvaldsin saavutusten yhteydessä. 
Jag hoppas ni skall ha hälsan och krafter att handha ert viktiga värv som representanter för Finlands folk, både på det nationella och på det internationella planet. 
Toivotan teille terveyttä ja voimia tärkeässä työssä Suomen kansan edustajina — niin kansallisesti kuin kansainvälisesti.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2001,fi:sv,Puhemies Riitta Uosukainen,
2001_1_17,1/2001,2001-02-01,,14.02,Riitta,Uosukainen,Puhemies,KOK,Ilmoitus puhemiehen ja varapuhemiesten vaaleista ,Tarkistamista varten esitellään äsken toimitettuja eduskunnan puhemiehen ja varapuhemiesten vaaleja koskeva Tasavallan Presidentille osoitettu kirjelmä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2001,fi,Puhemies Riitta Uosukainen,
2001_1_18,1/2001,2001-02-01,,14.02,Riitta,Uosukainen,Puhemies,KOK,Kutsu valtiopäivien avajaisiin ja valtiopäiväjumalanpalvelukseen ,"Arvoisat edustajat! Kutsun teidät vuoden 2001 valtiopäivien avajaisiin, jotka pidetään huomenna perjantaina 2. helmikuuta, sekä ennen avajaisia pidettävään valtiopäiväjumalanpalvelukseen.  Juhlamenoissa noudatetaan puhemiesneuvoston 15. joulukuuta 2000 hyväksymiä ohjeita.  Ekumeeninen avajaisjumalanpalvelus alkaa Helsingin Tuomiokirkossa kello 12. Pyydän edustajia kokoontumaan ennen jumalanpalvelusta kello 11.40 Yliopiston kirjaston edustalle, josta menemme kulkueena Tuomiokirkkoon.  Jumalanpalveluksen jälkeen valtiopäivien avajaiset alkavat täällä Eduskuntatalossa, jonne kehotan edustajia siirtymään välittömästi kirkonmenojen päätyttyä. Valtiopäivien avajaisissa eduskunnan istuntosalissa Tasavallan Presidentti julistaa vuoden 2001 valtiopäivät avatuiksi.  Avajaisten päätyttyä eduskunta kokoontuu täysistuntoon kello 15.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2001,fi,Puhemies Riitta Uosukainen,
2001_2_1,2/2001,2001-02-02,,15.11,Riitta,Uosukainen,Puhemies,KOK,Uusi edustaja,"Ilmoitetaan, että Iisalmesta oleva hallintotieteiden maisteri Iivo Polvi, joka varamiehenä Kuopion vaalipiiristä tulee eduskunnan jäseneksi 27. tammikuuta 2001 kuolleen edustaja Jorma Vokkolaisen sijaan, on tänään esittänyt minulle 2. helmikuuta 2001 asianmukaisesti tarkastetun ja hyväksytyn edustajanvaltakirjansa ja on siten oikeutettu ryhtymään edustajantointaan hoitamaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2001,fi,Puhemies Riitta Uosukainen,
2001_2_2,2/2001,2001-02-02,,15.11,Riitta,Uosukainen,Puhemies,KOK,Uudet hallituksen esitykset,"Ilmoitetaan, että tasavallan presidentti on 21. ja 28. joulukuuta 2000 sekä 19. tammikuuta 2001 antanut eduskunnalle hallituksen esitykset HE 208—215/2000 vp.  Edelleen ilmoitetaan, että tasavallan presidentti on tänään antanut eduskunnalle hallituksen esitykset HE 1—6/2001 vp.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2001,fi,Puhemies Riitta Uosukainen,
2001_2_3,2/2001,2001-02-02,,15.11,Riitta,Uosukainen,Puhemies,KOK,Ilmoitus lain vahvistamatta jättämisestä ,"Ilmoitetaan, että tasavallan presidentti on perustuslain 77 §:n 2 momentin perusteella tänään jättänyt vahvistamatta hallituksen esityksen HE 174/2000 vp pohjalta hyväksytyn lain eräiden valtion tukea koskevien Euroopan yhteisöjen säännösten soveltamisesta. Perustuslain 77 §:n 2 momentin mukaan vahvistamatta jätetty laki palautuu eduskunnan käsiteltäväksi.  Asiaa koskeva hallituksen kirjelmä on jaettu edustajille.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2001,fi,Puhemies Riitta Uosukainen,
2001_2_4,2/2001,2001-02-02,,15.11,Riitta,Uosukainen,Puhemies,KOK,Valtioneuvoston periaatepäätös Posiva Oy:n hakemukseen ydinpolttoaineen loppusijoituslaitoksesta  ,"Ilmoitetaan, että kirjelmän ohella on eduskunnalle saapunut ydinenergialain 15 §:ssä säädetyssä tarkoituksessa valtioneuvoston 21. joulukuuta 2000 antama valtioneuvoston periaatepäätös Posiva Oy:n hakemukseen Suomessa tuotetun käytetyn ydinpolttoaineen loppusijoituslaitoksen rakentamisesta (M 7/2000 vp).  Tämä valtioneuvoston periaatepäätös on nyt jaettu edustajille.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2001,fi,Puhemies Riitta Uosukainen,
2001_2_5,2/2001,2001-02-02,,15.11,Riitta,Uosukainen,Puhemies,KOK,U-asiat,"Ilmoitetaan, että valtioneuvosto on 21. joulukuuta 2000 päivätyllä kirjelmällään toimittanut eduskunnalle perustuslain 96 §:n 2 momentissa tarkoitetut Euroopan unionin asiat U 79, 80/2000 vp.  Ilmoitetaan edelleen, että puhemies on 3. tammikuuta 2001 toimittanut mainitut asiat käsiteltäviksi suureen valiokuntaan, jolle   asian U 79 osalta lakivaliokunnan ja asian U 80 osalta talousvaliokunnan on annettava lausunto.  Ilmoitetaan edelleen, että valtioneuvosto on 18. tammikuuta 2001 päivätyllä kirjelmällään toimittanut eduskunnalle perustuslain 96 §:n 2 momentissa tarkoitetut Euroopan unionin asiat U 81, 82/2000 vp.  Ilmoitetaan edelleen, että puhemies on tänään toimittanut mainitut asiat käsiteltäviksi suureen valiokuntaan, jolle   asian U 81 osalta talousvaliokunnan ja  asian U 82 osalta liikennevaliokunnan on annettava lausunto.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2001,fi,Puhemies Riitta Uosukainen,
2001_2_6,2/2001,2001-02-02,,15.11,Riitta,Uosukainen,Puhemies,KOK,Pohjoismaiden neuvoston Suomen valtuuskunnan vaalin toimittaminen ,"Ilmoitetaan, että Pohjoismaiden neuvoston Suomen valtuuskunnan vaali toimitetaan ensi keskiviikkona 7. helmikuuta kello 14 pidettävässä täysistunnossa. Ehdokaslistat vaalia varten on vaalisäännön 8 §:n mukaan jätettävä keskuskansliaan viimeistään ensi tiistaina kello 12.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2001,fi,Puhemies Riitta Uosukainen,
2001_2_7,2/2001,2001-02-02,,15.11,Riitta,Uosukainen,Puhemies,KOK,Euroopan neuvoston Suomen valtuuskunnan vaalin toimittaminen ,"Ilmoitetaan, että Euroopan neuvoston Suomen valtuuskunnan vaali toimitetaan ensi keskiviikkona 7. helmikuuta kello 14 pidettävässä täysistunnossa. Ehdokaslistat vaalia varten on vaalisäännön 8 §:n mukaan jätettävä keskuskansliaan viimeistään ensi tiistaina kello 12.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2001,fi,Puhemies Riitta Uosukainen,
2001_2_8,2/2001,2001-02-02,,15.11,Riitta,Uosukainen,Puhemies,KOK,Suomen Pankin tilintarkastajien vaalin toimittaminen ,"Ilmoitetaan, että Suomen Pankin tilintarkastajien vaali toimitetaan ensi keskiviikkona 7. helmikuuta kello 14 pidettävässä täysistunnossa. Ehdokaslistat vaalia varten on vaalisäännön 8 §:n mukaan jätettävä keskuskansliaan viimeistään ensi tiistaina kello 12.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2001,fi,Puhemies Riitta Uosukainen,
2001_2_9,2/2001,2001-02-02,,15.11,Riitta,Uosukainen,Puhemies,KOK,Eduskunnan kirjaston hallituksen jäsenen ja varajäsenen vaalin toimittaminen ,"Tammikuun 1. päivänä 2001 voimaan tulleen eduskunnan kirjastosta annetun lain 2 §:n 1 momentin mukaan eduskunta valitsee kirjaston hallitukseen viiden kansanedustajan ja kolmen asiantuntijan lisäksi yhden henkilön eduskunnan kirjaston henkilökunnasta. Samoin eduskunta valitsee hänelle henkilökohtaisen varajäsenen.  Ilmoitetaan, että eduskunnan kirjaston hallituksen henkilökuntajäsenen ja hänen varajäsenensä vaali toimitetaan ensi keskiviikkona 7. helmikuuta kello 14 pidettävässä täysistunnossa. Vaalissa noudatetaan vaalisäännön 13 §:n määräyksiä täydennysvaalista. Niiden mukaan ehdokaslistat täydennysvaalia varten on jätettävä keskuskansliaan viimeistään ensi keskiviikkona kello 11.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2001,fi,Puhemies Riitta Uosukainen,
