speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1995_1_1,1/1995,1995-03-28,12.00,14.04,Martti,Tiuri,Ikäpuhemies,KOK,," Valtiopäiväjärjestyksen 25 8:n mukaan tulee minun iältäni vanhimpana eduskunnan jäsenenä johtaa tässä täysistunnossa puhetta, kunnes eduskunta on keskuudestaan valinnut puhemiehen ja kaksi varapuhemiestä ja nämä ovat eduskunnan edessä antaneet säädetyn juhlallisen vakuutuksen. Tämän vuoksi olen eduskunnan työjärjestyksen 28:n I momentin mukaisesti asettunut puhemiehen paikalle. Nimenhuuto",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi,Ikäpuhemies,11
1995_1_2,1/1995,1995-03-28,12.00,14.04,Martti,Tiuri,Ikäpuhemies,KOK,," Toimitetaan nimenhuuto valtiopäiväjärjestyksen 25 8:n mukaan. 
 Pyydän, että edustajat nimenhuudossa seisomaan nousten kuuluvasti vastaavat, kun heidän nimensä huudetaan. 
 Kun sihteeri on toimittanut nimenhuudon, lausuu",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi,Ikäpuhemies,11
1995_1_3,1/1995,1995-03-28,12.00,14.04,Martti,Tiuri,Ikäpuhemies,KOK,," Totean, että kaikki luettelossa mainitut edustajat ovat läsnä. Ikäpuhemies : Huomautan ed. Virtaselle, että lakin pitäminen täysistuntosalissa ei ole valtiopäiväjärjestyksen 58 $:n edellyttämän vakaan ja arvokkaan esiintymisen mukaista eikä osoita huomaavaisuutta muita kansanedustajia kohtaan. Kehotan ed. Virtasta ottamaan lakin pois päästään.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi,Ikäpuhemies,11
1995_1_4,1/1995,1995-03-28,12.00,14.04,Martti,Tiuri,Ikäpuhemies,KOK,1) Puhemiehen ja kahden varapuhemiehen vaalit," Nyt seuraa puhemiehen vaali, joka, kuten varapuhemiestenkin vaalit, on toimitettava umpilipuin ja noudattamalla valtiopäiväjärjestyksen 25 8:n 2 momentin ja eduskunnan työjärjestyksen 45 $:n säännöksiä. Edustajat panevat vaalilippunsa uurnaan nimenhuudon mukaan, joka toimitetaan aakkosjärjestyksessä. 
 Avustajiksi vaalissa pyydän seuraavat edustajat: Kalliomäki, Saari, Zyskowicz ja Helle. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi,Ikäpuhemies,11
1995_1_5,1/1995,1995-03-28,12.00,14.04,Martti,Tiuri,Ikäpuhemies,KOK,1) Puhemiehen ja kahden varapuhemiehen vaalit, Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi,Ikäpuhemies,11
1995_1_6,1/1995,1995-03-28,12.00,14.04,Martti,Tiuri,Ikäpuhemies,KOK,1) Puhemiehen ja kahden varapuhemiehen vaalit," Kun edustaja Lipponen on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan puhemieheksi vuoden 1995 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi,Ikäpuhemies,12
1995_1_7,1/1995,1995-03-28,12.00,14.04,Martti,Tiuri,Ikäpuhemies,KOK,1) Puhemiehen ja kahden varapuhemiehen vaalit," Nyt seuraa ensimmäisen varapuhemiehen vaali. 
 Avustajiksi vaalissa pyydän seuraavat edustajat: Törngvist, Vehviläinen, Sasi ja O. Ojala. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi,Ikäpuhemies,12
1995_1_8,1/1995,1995-03-28,12.00,14.04,Martti,Tiuri,Ikäpuhemies,KOK,1) Puhemiehen ja kahden varapuhemiehen vaalit, Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi,Ikäpuhemies,12
1995_1_9,1/1995,1995-03-28,12.00,14.04,Martti,Tiuri,Ikäpuhemies,KOK,1) Puhemiehen ja kahden varapuhemiehen vaalit," Kunedustaja S-L. Anttila on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan ensimmäiseksi varapuhemieheksi vuoden 1995 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi,Ikäpuhemies,12
1995_1_10,1/1995,1995-03-28,12.00,14.04,Martti,Tiuri,Ikäpuhemies,KOK,1) Puhemiehen ja kahden varapuhemiehen vaalit," Nyt seuraa toisen varapuhemiehen vaali. 
 Avustajiksi vaalissa pyydän seuraavat edustajat: Tuomioja, Biaudet, Brax ja Kallis. 
 Vaalitoimitus alkaa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi,Ikäpuhemies,12
1995_1_11,1/1995,1995-03-28,12.00,14.04,Martti,Tiuri,Ikäpuhemies,KOK,1) Puhemiehen ja kahden varapuhemiehen vaalit, Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi,Ikäpuhemies,12
1995_1_12,1/1995,1995-03-28,12.00,14.04,Martti,Tiuri,Ikäpuhemies,KOK,1) Puhemiehen ja kahden varapuhemiehen vaalit," Kun edustaja Uosukainen on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan toiseksi varapuhemieheksi vuoden 1995 valtiopäivien ajaksi. Puhemiesten ja varapuhemiesten juhlalliset vakuutukset",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi,Ikäpuhemies,12
1995_1_13,1/1995,1995-03-28,12.00,14.04,Martti,Tiuri,Ikäpuhemies,KOK,1) Puhemiehen ja kahden varapuhemiehen vaalit," Pyydän puhemiestä ja varapuhemiehiä kutakin vuorollaan antamaan eduskunnan edessä — valtiopäiväjärjestyksen 25 $:ssä säädetyn juhlallisen vakuutuksen. 
 Puhujakorokkeelle asettuen lausuvat 
 Puhemies Lipponen: Minä Paavo Tapio Lipponen vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. 
 Jag Paavo Tapio Lipponen försäkrar, att jag villi utövningen av talmansbefattningen efter all min förmäga upprätthälla finska folkets, riksdagens och regeringens rätt i enlighet med grundlagarna. 
 Ensimmäinen varapuhemies Anttila: Minä Sirkka-Liisa Anttila vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. 
 Jag Sirkka-Liisa Anttila försäkrar, att jag villi utövningen av talmansbefattningen efter all min förmäga upprätthälla finska folkets, riksdagens och regeringensrättienlighet med grundlagarna. 
 Toinen varapuhemies Uosukainen: Minä Riitta Maria Uosukainen vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. 
 Jag Riitta Maria Uosukainen försäkrar, att jag villi utövningen av talmansbefattningen efter all min förmåga upprätthålla finska folkets, riksdagens och regeringensrätt i enlighet med grundlagarna.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi:sv,Ikäpuhemies,12
1995_1_14,1/1995,1995-03-28,12.00,14.04,Martti,Tiuri,Ikäpuhemies,KOK,1) Puhemiehen ja kahden varapuhemiehen vaalit," Pyydän herra puhemiestä ottamaan paikkansa eduskunnassa ja ryhtymään toimeensa. 
 Puhemiehen puhe Noustuaan puhemiehen paikalle lausuu",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p279,Male,1925-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi,Ikäpuhemies,13
1995_1_15,1/1995,1995-03-28,12.00,14.04,Paavo,Lipponen,Puhemies,SDP,1) Puhemiehen ja kahden varapuhemiehen vaalit," Arvoisat edustajat! Ärade riksdagsmän! Kiitän Teitä, Herra Ikäpuhemies, ja teitä, hyvät edustajatoverit, siitä luottamuksesta, jota osoititte meitä valittuja puhemiehiä kohtaan juuri suoritetuissa vaaleissa. 
 Jag ber att här fä rikta ett stort tack till Er, Herr Älderstalman, och till er, bästa riksdagsmän, för det förtroende som ni visade oss i det nyss verkställda talmansvalet. 
 Antamamme vakuutuksen mukaisesti tulemme kukin voimiemme mukaan puolustamaan Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakiemme mukaan. Tehtävämme on vaikea ja vastuullinen. Tarvitsemme, hyvät edustajatoverit, teidän tukeanne tässä työssä. 
 Runsas viikko sitten päättyneissä eduskuntavaaleissa äänestäjät antoivat meille valituille kansanedustajille valtuutuksen. Tähän valtuutukseen sisältyvät kansanvaltaiseen päätöksentekojärjestelmään olennaisesti kuuluvat elementit: Meille on annettu valta säätää lakeja, mutta meillä on samalla vastuu siitä, että säätämämme lait ja päätöksemme yleensäkin vastaavat kansalaisten käsitystä oikeudenmukaisuudesta. 
 Meille annettu tehtävä on vastuullinen. Vastuullisuutta lisää se vaikea tilanne, jossa maamme elää. Meidän tehtäväksemme on annettu vastata kansalaisten odotuksiin työllisyyden parantamisesta, julkisen talouden vakauttamisesta ja oikeudenmukaisuudesta, jota on vaalittava silloin, kun tehdään vaikeita päätöksiä. 
 Suomessa tarvitaan nyt kaikkien yhteiskuntapiirien sitoutumista työllisyyden ja kansantalouden tilan parantamiseen. Laajaa yhteisymmärrystä tarvitaan, jotta taloutemme saadaan pitkän ja vakaan kasvun uralle. Vain tällä tavoin luomme edellytykset vaikeimman ongelmamme, suurtyöttömyyden, lievittämiselle. Uskon, että tässä kysymyksessä kaikkien eduskuntaryhmien pyrkimykset ovat yhdensuuntaiset. 
 Den nya riksdagen stär inför utmaningar som i mänga avseenden är mycket mera krävande än under tidigare valperioder. Nu när Finland har gätt med i Europeiska unionen och det europeiska samarbetet är vi med om att fatta beslut som kan bli helt avgörande för Europas framtid. För denna riksdag och den kommande regeringen gäller det att föra fram folkets mäl och förväntningar till beslutsfattarna pä unionsnivä. 
 Juuri työnsä aloittaneen eduskunnan edessä olevat haasteet ovat monella tapaa edeltäneitä vaalikausia vaativampia. Euroopan unionin jäseneksi liittynyt Suomi on mukana yhteistyössä, jossa tehdään Euroopan tulevaisuuden kannalta ehkä ratkaisevimmat päätökset. Tämän eduskunnan ja tulevan hallituksen on huolehdittava suomalaisten tavoitteiden ja odotusten välittymisestä eurooppalaiseen päätöksentekoon. Meidän on oltava mukana rakentamassa Euroopan unionista kansalaisten Eurooppaa, joka kykenee vastaamaan odotuksiin rauhantilan säilyttämisestä, työn ja vaurauden lisääntymisestä ja sosiaalisesta turvallisuudesta. 
 Erityisen haasteen muodostaa Suomen oman lähialuepolitiikan kehittäminen. Hyvät yhteistyösuhteet ja lisääntyvä taloudellinen kanssakäyminen lähialueiden kanssa ovat tärkeitä koko alueen tasapainoisen ja rauhanomaisen kehityksen kannalta. Samalla voimme edistää Suomen omien vahvuuksien kehittämistä taloutemme ja työllisyyden hyödyksi. 
 Arvoisat edustajat! Arade riksdagsmän! Olof Palme har sagt: ”Politik är en fräga om att vilja.” Medborgarna har gett uttryck för sin vilja i valen. Vi förväntas nu komma med svaren pä hur Finland skall lyftas upp ur sitt svära läge och hur vi skall slä vakt om vär välfärd inför förändringarna i vär omgivning. Riksdagen bör samarbeta i bästa sämja för att svara pä dessa utmaningar. 
 Olof Palme totesi: ”Politiikka on tahdon asia.” Kansalaiset ovat vaaleissa ilmaisseet oman tahtonsa. Meiltä odotetaan vastauksia siihen, miten Suomi nostetaan vaikeuksistaan ja kuinka säilytämme hyvinvointimme muuttuneessa ympäristössä. Näihin haasteisiin on eduskunnan tartuttava hyvän yhteistyön hengessä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1283084144709346097,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi:sv,Puhemies,13
1995_1_16,1/1995,1995-03-28,12.00,14.04,Paavo,Lipponen,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali, Päiväjärjestyksen 2) asiana on neljän jäsenen valitseminen kansliatoimikuntaan. Pyydän tekemään ehdotuksia.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1283084144709346097,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi,Puhemies,13
1995_1_17,1/1995,1995-03-28,12.00,14.04,Antti,Kalliomäki,Kansanedustaja,SDP,2) Kansliatoimikunnan neljän jäsenen vaali, Puhemies! Ehdotan valittavaksi ed. Törngvistin.,Puheenvuoro,http://ldf.fi/semparl/people/p166,Male,1947-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g2389634173537262882,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi,Ed. Kalliomäki,14
1995_1_18,1/1995,1995-03-28,12.00,14.04,Aapo,Saari,Kansanedustaja,KESK,2) Kansliatoimikunnan neljän jäsenen vaali," Arvoisa puhemies! Ehdotan, että kansliatoimikunnan jäseneksi valittaisiin kansanedustaja Liikkanen.",Puheenvuoro,http://ldf.fi/semparl/people/p257,Male,1944-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1099023693517125185,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi,Ed. Saari,14
1995_1_19,1/1995,1995-03-28,12.00,14.04,Ben,Zyskowicz,Kansanedustaja,KOK,2) Kansliatoimikunnan neljän jäsenen vaali," Arvoisa herra puhemies! Ehdotan, että kansliatoimikuntaan valitaan kansanedustaja Kimmo Sasi.",Puheenvuoro,http://ldf.fi/semparl/people/p301,Male,1954-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2117710095072461616,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi,Ed.Zyskowicz,14
1995_1_20,1/1995,1995-03-28,12.00,14.04,Esko,Helle,Kansanedustaja,VAS,2) Kansliatoimikunnan neljän jäsenen vaali," Arvoisa puhemies! Ehdotan, että kansliatoimikunnan jäseneksi valitaan ed. Pekka Leppänen.",Puheenvuoro,http://ldf.fi/semparl/people/p125,Male,1938-01-01,http://ldf.fi/semparl/groups/Q385927,Oppositiopuolue,http://ldf.fi/semparl/groups/g1959532421032475074,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi,Ed. Helle,14
1995_1_21,1/1995,1995-03-28,12.00,14.04,Paavo,Lipponen,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali," Keskustelussa on ehdotettu kansliatoimikunnan jäseniksi edustajia Törngvist, Liikkanen, Sasi ja P. Leppänen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1283084144709346097,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi,Puhemies,14
1995_1_22,1/1995,1995-03-28,12.00,14.04,Paavo,Lipponen,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali," Kun useampia kuin neljä ehdokasta ei ole esitetty, on eduskunnan katsottava yhtyneen heistä ja siis valinneen kansliatoimikuntaan edustajat Törngvistin, Liikkasen, Sasin ja P. Leppäsen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1283084144709346097,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi,Puhemies,14
1995_1_23,1/1995,1995-03-28,12.00,14.04,Paavo,Lipponen,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali, Luetaan valtiopäivien juhlamenojen ohjaajalta saapunut kirjelmä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1283084144709346097,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi,Puhemies,14
1995_1_24,1/1995,1995-03-28,12.00,14.04,Paavo,Lipponen,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali," Tarkistamista varten esitellään äsken toimitettuja eduskunnan puhemiehen ja varapuhemiesten vaaleja koskeva Tasavallan Presidentille osoitettu kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1283084144709346097,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi,Puhemies,14
1995_1_25,1/1995,1995-03-28,12.00,14.04,Paavo,Lipponen,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali," Huomautan, että työjärjestyksen mukaan edustajien tulee istuntosalissa noudattaa tätä aakkosellista istumajärjestystä, kunnes eduskunta kansliatoimikunnan ehdotuksesta toisin päättää.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1283084144709346097,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi,Puhemies,15
1995_1_26,1/1995,1995-03-28,12.00,14.04,Paavo,Lipponen,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali," Kehotan eduskunnan jäseniä kokoontumaan huomenna keskiviikkona kello 11.40 Yliopiston kirjaston edustalle mennäksemme kulkueena jumalanpalvelukseen Tuomiokirkkoon. Linja-autot lähtevät Eduskuntatalon edustalta kello 11.30. Kirkosta edustajat saapuvat tänne Eduskuntataloon, jossa valtiopäivien avajaiset tapahtuvat. Avajaisten päätyttyä eduskunta kokoontuu täysistuntoon kello 15.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1283084144709346097,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi,Puhemies,15
1995_1_27,1/1995,1995-03-28,12.00,14.04,Paavo,Lipponen,Puhemies,SDP,2) Kansliatoimikunnan neljän jäsenen vaali," Pyydän puhemiehistöä kokoontumaan heti tämän täysistunnon päätyttyä. 
 Edelleen pyydän kansliatoimikuntaa kokoontumaan puhemiesneuvoston kokoushuoneeseen kello 15.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1283084144709346097,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_1+1995.pdf,fi,Puhemies,15
1995_2_1,2/1995,1995-03-29,15.00,15.25,Paavo,Lipponen,Puhemies,SDP,Ilmoitusasiat," Ilmoitan, että edustajat Jansson, Pesälä ja M. Pohjola ovat tänään esittäneet minulle asianmukaisesti tarkastetut ja hyväksytyt edustajanvaltakirjansa ja siis tulleet oikeutetuiksi ryhtymään edustajantointaan hoitamaan. Eduskunnan valitsijamiesten vaalin toimittaminen",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1283084144709346097,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1995.pdf,fi,Puhemies,25
1995_2_2,2/1995,1995-03-29,15.00,15.25,Paavo,Lipponen,Puhemies,SDP,Ilmoitusasiat," Ilmoitetaan, että valitsijamiesten vaali toimitetaan ensi perjantaina pidettävässä täysistunnossa. Ehdokaslistat tätä vaalia varten on jätettävä eduskunnan keskuskansliaan viimeistään huomenna torstaina kello 12. Tarkistajien vaalin toimittaminen",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1283084144709346097,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1995.pdf,fi,Puhemies,25
1995_2_3,2/1995,1995-03-29,15.00,15.25,Paavo,Lipponen,Puhemies,SDP,Ilmoitusasiat," Ilmoitetaan, että valtiopäiväjärjestyksen 42 a &:ssä mainittujen viiden tarkistajan ja heidän varajäsentensä vaali toimitetaan ensi perjantaina pidettävässä täysistunnossa. Valiokuntien ja eräiden muiden toimielinten vaalien toimittaminen",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1283084144709346097,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1995.pdf,fi,Puhemies,25
1995_2_4,2/1995,1995-03-29,15.00,15.25,Paavo,Lipponen,Puhemies,SDP,Ilmoitusasiat," Ilmoitetaan, että valiokuntien, Pohjoismaiden neuvoston Suomen valtuuskunnan, Euroopan neuvoston Suomen valtuuskunnan, valtiontilintarkastajien, eduskunnan pankkivaltuutettujen, Suomen Pankin tilintarkastajien, kansaneläkelaitoksen valtuutettujen, Yleisradio Oy:n hallintoneuvoston jäsenten ja eduskunnan tilintarkastajien vaalit toimitetaan ensi keskiviikkona pidettävässä täysistunnossa. Ehdokaslistat näitä vaaleja varten on jätettävä eduskunnan keskuskansliaan viimeistään ensi tiistaina kello 12. 
 Euroopan turvallisuus- ja yhteistyöjärjestön parlamentaarisen yleiskokouksen Suomen vaituuskunnan vaalin toimittaminen",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1283084144709346097,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1995.pdf,fi,Puhemies,25
1995_2_5,2/1995,1995-03-29,15.00,15.25,Paavo,Lipponen,Puhemies,SDP,Ilmoitusasiat," Puhemiehistö ehdottaa eduskunnan työjärjestyksen 62 b &:n säännöksiin viitaten, että eduskunta päättäisi valita kuusi jäsentä ja yhtä monta varajäsentä Euroopan turvallisuus- ja yhteistyöjärjestön parlamentaarisen yleiskokouksen Suomen valtuuskuntaan toimikaudeksi, joka alkaa heti ja jatkuu, kunnes uusi vaali on toimitettu. Puhemiehistön ehdotus hyväksytään.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1283084144709346097,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1995.pdf,fi,Puhemies,25
1995_2_6,2/1995,1995-03-29,15.00,15.25,Paavo,Lipponen,Puhemies,SDP,Ilmoitusasiat," Ilmoitetaan, että Euroopan turvallisuus- ja yhteistyöjärjestön parlamentaarisen yleiskokouksen Suomen valtuuskunnann vaali toimitetaan ensi keskiviikkona pidettävässä täysistunnossa. Ehdokaslistat tätä vaalia varten on jätettävä eduskunnan keskuskansliaan viimeistään ensi tiistaina kello 12. Eduskunnan kirjaston hallituksen vaalin toimittaminen",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p353,Male,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1283084144709346097,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_2+1995.pdf,fi,Puhemies,26
